"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","not Bryan","#8V9JJCVV9","Leader",9000,4500
2,104,0,"Royal Champion","ggrrrr","#2U0UYYGCJ","Co-leader",9000,4500
3,0,0,"Champion","RollinThruLife","#YVL2PVP2","Member",8086,4043
4,18,0,"Champion","πEXPLOSIONπ","#8G8RL9PP2","Elder",8000,4000
5,0,40,"Master III","bbk","#UCJRCJYCL","Elder",7878,3939
6,16,0,"Master III","StormFury","#9L0V2GR80","Co-leader",7844,3922
7,0,0,"Master III","Fenia","#Y8CLRVC9","Co-leader",7844,3922
8,0,0,"Master III","plešek vylízlý","#RUUVJRPC8","Elder",7746,3873
9,24,48,"Master III","JefJef","#QLP92J8V2","Elder",7708,3854
10,26,0,"Master III","Enceladus","#2GPU822L","Elder",7701,3850
11,0,0,"Master III","Daire","#YJ0JRGCRQ","Elder",7698,1924
12,0,0,"Master III","mega kenight","#9G9P0YP9C","Co-leader",7682,1920
13,0,0,"Master III","cypriotmanster","#2V0QVQGRG","Member",7517,1879
14,16,40,"Master III","bisteck","#R08LUPGCR","Elder",7500,1875
15,0,0,"Master III","Thomas","#9UPGJCC2J","Member",7500,1875
16,0,0,"Master III","csmyth","#2GPLY82G8","Member",7500,1875
17,52,80,"Master II","darox505","#J9P2G8R2","Elder",7330,1832
18,10,40,"Master II","THE LEGENDTATAI","#PJVUVQ80R","Member",7284,1821
19,84,80,"Master II","Gandhi","#88LUP99YR","Elder",7213,1803
20,0,0,"Master II","~°Ace°~","#GCLY0V90V","Member",7210,1802
21,8,0,"Master II","ThatCoolBoi","#PGY202RL8","Member",7193,863
22,0,0,"Master II","unzippingwodi","#9UY8VJLJC","Elder",7191,862
23,10,0,"Master II","Sofia","#8VRCQ89RR","Co-leader",7129,855
24,16,40,"Master II","Juan23","#PV0G0P9V","Member",7053,846
25,8,0,"Master II","Clasher","#UULLCQQYR","Elder",7007,840
26,0,10,"Master I","grumpy","#9URJPYP2J","Elder",6908,828
27,52,0,"Master I","OFWGKTA ※","#LQV2Q20J","Elder",6821,818
28,32,80,"Master I","hibba","#QPCUUQP2R","Member",6717,806
29,24,0,"Master I","Blúbûlùbi","#LV0CY9Q8C","Member",6714,805
30,68,80,"Master I","em","#Y9U0YCPPY","Member",6711,805
31,0,0,"Master I","G.Ø.A.T","#PC0YCP88","Elder",6699,669
32,18,40,"Master I","JackBlack","#2J9PYUQRJ","Member",6688,668
33,8,64,"Master I","mahmoud adly","#U08VGPR0V","Elder",6659,665
34,0,0,"Master I","Skommouna","#RYLLPG22J","Elder",6654,665
35,16,40,"Master I","Abu","#YP0LCRV","Elder",6619,661
36,58,80,"Master I","joe2007","#YVVJCULU8","Member",6557,655
37,10,0,"Master I","&lt;c6&gt;mutez","#RJQR820UJ","Member",6530,653
38,0,0,"Master I","Callanjames07","#PRR2JU09G","Member",6530,653
39,48,10,"Master I","oran","#QPQ0JJC0","Elder",6509,650
40,0,0,"Challenger III","Andreea","#J9JRC8VPY","Member",6370,637
41,84,40,"Challenger III","Twisted Fate","#9Q2JV089P","Member",6280,188
42,0,0,"Challenger III","archieboiii0123","#GCJ2P2U0J","Member",6279,188
43,0,0,"Challenger III","Gamma","#UPLPRJPPV","Member",6238,187
44,34,0,"Challenger III","Aaaaaaaaa man","#QYJRG99LP","Member",6222,186
45,0,0,"Challenger III","misha","#GUGVUV82Q","Member",6056,181
46,0,0,"Challenger II","tomtom","#PLJGUQ0VY","Member",5925,177
47,36,40,"Challenger II","yes!","#PURQGR2U","Elder",5792,173
48,8,0,"Challenger II","YND Samosa","#9GV099L08","Member",5773,173
49,8,40,"Challenger II","Drogo","#QGJ0U0QQL","Member",5632,168
