"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","william57 69","#P888R8L8U","Глава",8060,4030
2,0,0,"Master III","RICK097","#2J990200C","Соруководитель",7500,3750
3,0,0,"Master II","Superflyregisgy","#GQP0PVLQ8","Участник",7057,3528
4,0,0,"Master I","Big chungus","#P8GV2JRRR","Участник",6718,3359
5,0,0,"Master I","yoyo","#LL8RCRQ9V","Участник",6674,3337
6,0,0,"Master I","nba nick","#Q8PR9VL9J","Участник",6656,3328
7,0,0,"Master I","WILLDOGLEWIS","#YQYVUY9QR","Участник",6500,3250
8,0,0,"Challenger III","USAPRIME35","#2QPQUYGG","Участник",6003,3001
9,0,0,"Challenger II","marmot","#YQRJUY2RJ","Участник",5886,2943
10,0,0,"Арена 14","Mitchell","#8LUULVUCQ","Участник",4736,2368
11,0,0,"Арена 14","x hypno","#PYLUP2GQU","Участник",4657,1164
12,0,0,"Арена 13","henhen25","#LVL0L9PG0","Старейшина",4532,1133
13,0,0,"Арена 13","jp clash","#82QJ980G8","Старейшина",4329,1082
14,0,0,"Арена 13","yeetus","#QUQ99G9RC","Участник",4296,1074
15,0,0,"Арена 13","MINI ALEX17","#P9JQ2GYQJ","Участник",4216,1054
16,0,0,"Арена 12","swimming goat","#RVVP9VRGG","Участник",4086,1021
17,0,0,"Арена 6","saucy hotdogger","#C0YQUGLUV","Участник",1911,477
18,0,0,"Арена 4","Luke 2","#JJVLJLL2R","Участник",1214,303
19,0,0,"Арена 11","Poo Butt","#9PLQUCLPJ","Соруководитель",3642,910
