"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Master II","MANOLO KING","#C298CJU80","Member",7089,3544
2,0,0,"Master II","cazador latino","#YVVURCYRG","Leader",7030,3515
3,0,0,"Challenger II","Martin Benjamin","#JYRCY8CGQ","Member",5609,2804
4,0,0,"Challenger I","Peluche19FF","#UQCYPLR0P","Member",5264,2632
5,0,0,"Arena 13","leo","#V2Q99U98J","Member",4496,2248
6,0,0,"Arena 13","????","#VPCLRUY2U","Member",4419,2209
7,0,10,"Arena 12","XlucarX","#UYGR20PRU","Member",3833,1916
8,0,0,"Arena 12","beniju","#UQLQGC9PG","Member",3831,1915
9,0,0,"Arena 10","adrian","#UP028YVRJ","Member",3168,1584
10,0,0,"Arena 10","PEKAπ","#UQP2Q2Q9P","Member",3000,1500
11,0,0,"Arena 9","el papu","#UYUQ82QPR","Member",2954,738
12,0,0,"Arena 9","Alofequio1956","#GU9QJPCPJ","Member",2943,735
13,0,0,"Arena 9","Haku","#9JY0P88CC","Member",2898,724
14,0,10,"Arena 9","jorge","#UL8YJ8R9G","Member",2711,677
15,0,0,"Arena 9","gonzok","#ULLG08V80","Member",2645,661
16,0,0,"Arena 9","Lxz","#UQLQGY9RV","Member",2642,660
17,0,0,"Arena 8","keymi","#VQCQ229VQ","Member",2500,625
18,0,0,"Arena 8","kise","#UG2RYVYGU","Member",2413,603
19,0,0,"Arena 8","romel","#ULQQVQRGU","Member",2360,590
20,0,0,"Arena 8","Lucas C7","#V8LY0CVQ0","Member",2300,575
21,0,0,"Arena 7","jesus","#UG0RC8V8Y","Member",2153,258
22,0,0,"Arena 7","Tokito","#UQLJQ9QLJ","Member",2140,256
23,0,0,"Arena 7","uri","#VGYC0P0G9","Member",2040,244
24,0,0,"Arena 6","BigZ","#ULG0UCLVU","Member",1918,230
25,0,0,"Arena 6","Player8653","#UQGQJ9VV8","Member",1790,214
26,0,0,"Arena 6","lian","#CQGCGJYQ8","Member",1721,206
27,0,0,"Arena 5","alexisplks","#UL9929YCY","Member",1534,184
28,0,0,"Arena 5","menuell","#JGGYL8CQP","Member",1489,178
29,0,0,"Arena 5","Carlos","#UYVL2GVY8","Member",1325,159
30,0,0,"Arena 5","Tofito","#VYPYR8JC0","Member",1305,156
31,0,0,"Arena 4","Piero","#V292VU9PY","Member",1076,107
32,0,0,"Arena 4","Adrián quinto","#GQC2PU8CV","Member",1028,102
33,0,0,"Arena 4","Fernando","#UY0892LPJ","Member",1013,101
34,0,0,"Arena 4","Stefano","#UQR9V2P2C","Member",1003,100
35,0,0,"Arena 3","Tonick_the pro","#VU9QQQ228","Member",925,92
36,0,0,"Arena 3","Jesús","#VPL8R20C9","Member",885,88
37,0,0,"Arena 3","Vwroo","#V0CVGQUPR","Member",855,85
38,0,0,"Arena 3","私はあなたがいなくて寂しいです","#UVL9QGU2C","Member",780,78
39,0,0,"Arena 3","Peque","#UY9YLCLRC","Member",768,76
40,0,0,"Arena 3","el insano","#V28R20V9V","Member",690,69
41,0,0,"Arena 3","Derek","#VYPG0VRGG","Member",600,18
