"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,146,200,"Royal Champion","RivasR","#LLJ8VYYV8","قائد مساعد",9000,4500
2,79,120,"Royal Champion","Lazcanito","#YUJLG9QLU","عضو",9000,4500
3,96,0,"Royal Champion","Chemss","#Y0LLJLPPJ","كبير",9000,4500
4,42,0,"Royal Champion","DavidCRuz","#VGJ888U","عضو",9000,4500
5,256,0,"Royal Champion","☄️Gos⚔️Helio☄️","#P89GVC9LJ","قائد مساعد",9000,4500
6,60,80,"Royal Champion","zyzz :v","#89YLYCL9Q","عضو",9000,4500
7,110,0,"Royal Champion","DAVID","#2U9UVLL9R","عضو",9000,4500
8,0,0,"Royal Champion","TRB JuniorH✨","#8JVVUPPUC","عضو",9000,4500
9,132,0,"Royal Champion","MORANY","#8P98CR2JU","عضو",9000,4500
10,32,0,"Royal Champion","Mx l Bleei","#YG22YRRPP","قائد مساعد",9000,4500
11,113,20,"Royal Champion","Poncholoski","#8CGGP92G2","عضو",9000,2250
12,270,240,"Royal Champion","xXMEXI","#9UQLVGVR8","عضو",9000,2250
13,36,80,"Royal Champion","Fernando","#890UJ8R20","عضو",9000,2250
14,0,40,"Royal Champion","Jajajaja","#88C8RL0VJ","عضو",9000,2250
15,0,0,"Royal Champion","josemorales","#CJGJG8YP","عضو",9000,2250
16,36,0,"Royal Champion","Gabriel","#9RQQ9RCUJ","قائد مساعد",9000,2250
17,130,200,"Grand Champion","Lawliet","#P00V90RVJ","قائد مساعد",8876,2219
18,8,0,"Grand Champion","¥Drawing¥","#9YG02RCUQ","عضو",8849,2212
19,0,0,"Grand Champion","kevin27","#R8YLP99U","عضو",8680,2170
20,258,200,"Grand Champion","Aogiri","#UVG8LRCC9","عضو",8608,2152
21,79,0,"Grand Champion","Sweet Tooth ☠️","#8PY000CRQ","عضو",8595,1031
22,161,240,"Grand Champion","Rey Esmeralda","#P8G2Q2V2","عضو",8574,1028
23,78,0,"Grand Champion","David CR","#9YY0G9QQ2","عضو",8560,1027
24,12,0,"Grand Champion","爪乇Ꮆ卂7750","#9UUL9229U","عضو",8500,1020
25,0,0,"Grand Champion","FLACORG4L","#9RVVPLJVQ","عضو",8500,1020
26,8,0,"Champion","WolfMexican","#2JUUPUGCG","عضو",8322,998
27,40,240,"Champion","Martinez:3","#CLPGYG9V8","عضو",8288,994
28,0,0,"Champion","Duende de lava","#9URQPQUY0","عضو",8212,985
29,52,200,"Champion","JoshMen","#228VPPPGY","عضو",8177,981
30,181,0,"Champion","luis khalifa","#2PLCU2PQ","عضو",8170,980
31,32,80,"Champion","takeover :C","#QU2088UV","عضو",8124,812
32,31,80,"Champion","EL H","#JRQ0GJP8C","عضو",8122,812
33,96,160,"Champion","ZARAGOZA","#J0YL2Y8GQ","عضو",8074,807
34,8,40,"Champion","Charly","#G89GPQP0U","عضو",8054,805
35,10,40,"Champion","Lemon Pepper","#2JLUYR2GQ","عضو",8040,804
36,122,160,"Master III","Dani","#LVGVGRG2R","عضو",7863,786
37,0,0,"Master III","yañez","#C8UUJPP0L","عضو",7854,785
38,68,160,"Master III","Israel","#U098U0LLQ","عضو",7839,783
39,0,80,"Master III","tachixD","#JGG8CLP9J","عضو",7649,764
40,0,0,"Master III","Speed Light⚡️™️","#8LV2UJV88","عضو",7617,761
41,178,0,"Master III","olo","#9UGQ0LCP","عضو",7509,225
42,103,200,"Master II","Sam Gzz","#R8CY0U0YY","عضو",7470,224
43,124,240,"Master II","ariana G","#2PPY2J2C9","عضو",7416,222
44,174,200,"Master II","☆ᴋɪɴɢ ᴘɪɢ☆","#JP22JV9CL","عضو",7225,216
45,123,160,"Master II","Alezito","#YQUYRR2LJ","عضو",7191,215
46,0,0,"Master II","Brócoli","#C22G2V9CC","عضو",7165,214
47,36,80,"Master II","Fernanda BP","#99CPJ2LGY","القائد",7121,213
48,66,160,"Master I","Sobrevilla","#80GCLVCQY","عضو",6500,195
