"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,98,0,"Royal Champion","Flóki","#88CR0GJ2J","Lid",9000,4500
2,145,0,"Royal Champion","Danny","#PG9Q920LG","Lid",9000,4500
3,0,0,"Royal Champion","Kev","#9JCCVRVGQ","Lid",9000,4500
4,10,0,"Royal Champion","anubis","#V0QPPYRU","Lid",9000,4500
5,0,0,"Royal Champion","uncle b rad","#Q9800R9L","Lid",9000,4500
6,0,0,"Grand Champion","Rektangle","#9U9Y9YU2R","Oudste",8806,4403
7,0,0,"Grand Champion","destroyer","#JUCPG0RG","Lid",8767,4383
8,10,40,"Grand Champion","big ben","#RGJCVP8V0","Leider",8614,4307
9,18,0,"Champion","nielsnl","#9G2C8Q9P","Lid",8313,4156
10,26,80,"Champion","King Slayer","#J9QU0QYGV","Lid",8083,4041
11,10,40,"Master III","ɢᴏʟ ᴅ. ʀᴏɢᴇʀ","#UY8QVLY89","Oudste",7891,1972
12,0,0,"Master III","Waleedsyedmubar","#CJLR02JYQ","Oudste",7785,1946
13,26,20,"Master III","ZXM","#GVL08Q8Q2","Co-leider",7583,1895
14,32,40,"Master III","tom2.0","#9UY2PQL2U","Lid",7530,1882
15,98,56,"Master III","basedroshi","#9LYCV8JPP","Lid",7521,1880
16,0,80,"Master II","くっきーもんすたー","#CVQU2L29V","Oudste",7305,1826
17,128,112,"Master II","ANGEL","#9802PV892","Lid",7267,1816
18,0,0,"Master II","Julha","#9J8RUCCVC","Lid",7175,1793
19,0,0,"Master II","alfredo","#CVG88R2G8","Lid",7145,1786
20,46,40,"Master I","MATEO","#RR2LJCRV2","Oudste",6904,1726
21,0,0,"Master I","Jaguara","#U222LY990","Oudste",6900,828
22,128,120,"Master I","Ben","#UYVQR2CGR","Lid",6833,819
23,0,0,"Master I","may","#JPLY98C2G","Oudste",6782,813
24,0,0,"Master I","shirish","#9RLP98PV","Lid",6777,813
25,42,40,"Master I","clstylez1","#C8L2L8V29","Lid",6655,798
26,0,0,"Master I","Logah","#V89Y02920","Lid",6630,795
27,73,80,"Master I","queenie","#GL0J8RQQG","Lid",6585,790
28,7,0,"Master I","Inferno Dragon","#8G0G99PG","Lid",6582,789
29,0,0,"Challenger III","renegabe07","#LGVJVPU9J","Lid",6404,768
30,18,0,"Challenger III","Noa","#C90GCG2L9","Lid",6363,763
31,8,0,"Challenger III","000","#UPUQ0YJUC","Oudste",6274,627
32,0,0,"Challenger III","RIUK","#CLGQQ999L","Lid",6239,623
33,0,0,"Challenger III","adexo7","#YGCRY0G08","Co-leider",6210,621
34,0,0,"Challenger III","fizeau","#90YVYL90","Lid",6197,619
35,0,0,"Challenger III","hoof_harted","#YC2Q808JQ","Lid",6170,617
36,10,40,"Challenger III","ivan","#YCU2YL9VQ","Lid",6060,606
37,0,0,"Challenger III","Beniju","#V2JULUQPV","Lid",6029,602
38,5,50,"Challenger III","Super_Chilla","#90P9GCUL","Lid",6000,600
39,10,0,"Challenger II","big benny","#U89PR8J9L","Co-leider",5734,573
40,0,0,"Challenger II","kimchi","#UV0LGGQVR","Oudste",5683,568
41,29,32,"Challenger II","tuffbucket647","#U8LP8VVJC","Lid",5665,169
42,3,80,"Challenger II","904157","#U89U2JQ9L","Lid",5612,168
43,10,40,"Challenger I","a bad player","#V0VC9928Q","Lid",5316,159
