"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,131,176,"Grand Champion","alex_260","#JLY2PJ0RP","Соруководитель",8643,4321
2,121,120,"Grand Champion","™tom.k9⁹✓","#CP8J9VVQQ","Старейшина",8587,4293
3,104,0,"Champion","Мануэль алекс","#JPLQLCCY","Соруководитель",8357,4178
4,578,0,"Champion","Jess_mory","#PRQGLJU29","Глава",8344,4172
5,62,40,"Champion","LORD JEFFERSON","#2GG9QCV2R","Соруководитель",8296,4148
6,170,160,"Champion","Syrob","#20VJGYR9G","Старейшина",8285,4142
7,101,80,"Champion","tejeira.99","#V228092VJ","Участник",8227,4113
8,252,200,"Champion","kendy","#JULRGV9CL","Старейшина",8200,4100
9,132,160,"Champion","Df0502","#Q29GLQULY","Участник",8090,4045
10,88,120,"Champion","jhostin xd:)","#8Y2CRC090","Участник",8003,4001
11,0,0,"Champion","｡:Jermr｡;-;","#PLG2U9VYR","Участник",8000,2000
12,70,200,"Champion","DIEGOO XD","#JUCJ9UCQ9","Соруководитель",8000,2000
13,0,0,"Master III","PACHECO","#8PY0GCYU0","Соруководитель",7917,1979
14,42,80,"Master III","♤Mr. STEVEN♤","#8VJRVLY9C","Участник",7882,1970
15,0,0,"Master III","Gabi","#J2098QQQJ","Старейшина",7851,1962
16,0,0,"Master III","AdamProducer","#GUG22YPGP","Старейшина",7845,1961
17,82,40,"Master III","Novato FC6","#RUVL0V8U9","Соруководитель",7811,1952
18,0,0,"Master III","CHINO","#J00LQLJGJ","Участник",7803,1950
19,165,200,"Master III","♡Andres/14♡","#RVULGRQ0P","Участник",7762,1940
20,24,80,"Master III","MALVIN","#9RUV9QQCP","Участник",7710,1927
21,24,0,"Master III","Anthony","#QPRY0G88Y","Участник",7704,924
22,26,0,"Master III","Lord Ahriman","#G89GYQGU","Участник",7676,921
23,0,0,"Master III","Achernobil☂️","#PPL2Y88GL","Соруководитель",7629,915
24,16,80,"Master III","Yandry Siuuu","#RYQQ80UGC","Участник",7627,915
25,8,0,"Master III","!AlexxZz","#R9RR908VC","Участник",7622,914
26,0,0,"Master III","❗Maicol❗ ❕","#GQUP88C2Q","Участник",7596,911
27,102,160,"Master III","Donato :'v","#80YPRP9CP","Соруководитель",7556,906
28,217,159,"Master III","Marcwos_","#2QRPG0LVY","Участник",7536,904
29,0,200,"Master II","mati2.0","#V8C0UPGUU","Старейшина",7405,888
30,0,0,"Master II","mike","#UQYJJP2Q2","Участник",7390,886
31,36,0,"Master II","ANGEL OCAÑA","#80C82RCUG","Участник",7373,737
32,34,80,"Master II","Marlo","#JGPPYRCQP","Соруководитель",7368,736
33,0,56,"Master II","♡FAN.DE.JESS♡","#URCUQ09UC","Соруководитель",7342,734
34,416,240,"Master II","JosuÉ⚡Pek","#RRYUJ20RV","Старейшина",7303,730
35,201,240,"Master II","Mateo_GGarc1a","#JPPULVCRR","Старейшина",7277,727
36,0,0,"Master II","Arielfifi","#9U9JP0JUR","Участник",7253,725
37,285,320,"Master II","CARTRONIX","#8L8VYPR2V","Старейшина",7242,724
38,74,80,"Master II","Sebas","#8YLPY0VLJ","Старейшина",7226,722
39,0,0,"Master II","sipeleasosgay","#QJCUVJUJC","Участник",7197,719
40,0,40,"Master II","xAndriy DFA","#R2UV0RQGY","Участник",7127,712
41,36,120,"Master II","Brandon_XD","#28P0G0PR0","Участник",7111,213
42,63,120,"Master II","sergiø","#QQC9PGU88","Участник",7100,213
43,0,0,"Master II","andres","#RU20U88P0","Участник",7000,210
44,72,240,"Master I","josephxavi","#JPC0PCYQU","Соруководитель",6728,201
45,307,160,"Challenger III","JuanitoGamerXd","#8YQ08L2VQ","Участник",6348,190
46,10,0,"Challenger III","Ely♥️Castillo","#YLG0QVRRC","Соруководитель",6205,186
47,96,160,"Challenger I","Hope&lt;3","#JGC2RUG9J","Соруководитель",5433,162
48,194,200,"Challenger I","angel","#JRCR9VQ02","Участник",5414,162
49,76,80,"Challenger I","Samoano","#GLCRUGLG8","Участник",5000,150
50,0,30,"Арена 8","♡FAN.DE.JESS♡","#UVLJL9UUL","Участник",2418,72
