"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Noob","#CGYQJPRG0","Membro",7196,3598
2,0,0,"Master I","Xx_cam1276","#8L9QJULQ0","Membro",6883,3441
3,0,0,"Challenger III","Ethan","#GVRG9J8LJ","Membro",6355,3177
4,0,0,"Challenger III","bartholamuel","#9CQ0QU8PR","Membro",6322,3161
5,0,0,"Challenger III","Victoispop","#JCQ28PYP2","Membro",6240,3120
6,0,0,"Challenger III","Clasher","#CVL9GYYGQ","Membro",6143,3071
7,0,0,"Challenger III","sawyer","#CVPCRJ8VU","Membro",6000,3000
8,0,0,"Challenger II","itsjustBlake","#LLG89JY29","Membro",5883,2941
9,0,0,"Challenger II","Kirko_Chainzzz","#J8GVU2U8U","Membro",5810,2905
10,0,0,"Challenger II","reilly","#98PVQQ0YC","Membro",5808,2904
11,0,0,"Challenger II","raymond","#89YC8VU2U","Membro",5544,1386
12,0,0,"Challenger I","Sebastian","#CVRY80L9C","Membro",5443,1360
13,0,0,"Challenger I","bigmanskeagan","#U2Y2C8UPC","Membro",5336,1334
14,0,0,"Challenger I","Björn","#CQJ8RQUJ0","Membro",5313,1328
15,0,0,"Challenger I","malk","#RV09VP2G8","Membro",5256,1314
16,0,0,"Challenger I","stijnist","#C2QPLP02G","Membro",5205,1301
17,0,0,"Arena 13","super krisztián","#RLLRP999","Membro",4200,1050
18,0,0,"Arena 12","Hog Ridaaaaa","#J8VCV88GV","Membro",4065,1016
19,0,0,"Arena 11","BootyAnilator","#JQRPJL28R","Membro",3549,887
20,0,0,"Arena 11","big boity judy","#CQR2UPJP2","Membro",3549,887
21,0,0,"Arena 11","tobitiger","#PC2J0CJ0R","Membro",3439,412
22,0,0,"Arena 10","ARK","#RQLGU0LUR","Membro",3214,385
23,0,0,"Arena 10","impeeing rn","#CVC80L9JG","Membro",3000,360
24,0,0,"Arena 9","Broxer","#VQ9RQUQU0","Membro",2797,335
25,0,0,"Arena 9","lauren","#RUV9YLC2R","Membro",2728,327
26,0,0,"Arena 9","mydadisgone","#CJRGU9R8Y","Membro",2660,319
27,0,0,"Arena 9","meme","#UGYJJ8R8J","Membro",2651,318
28,0,0,"Arena 8","Slatorman","#LQCVCG8GC","Membro",2362,283
29,0,0,"Arena 6","joppe","#8G9GPJR00","Membro",1969,236
30,0,0,"Arena 6","CJcool","#CJPU8RCJ8","Membro",1776,213
31,0,0,"Arena 6","Dic","#LUCCCVJ0Q","Membro",1723,172
32,0,0,"Arena 6","awsomeRaydon100","#UCY2P20RY","Membro",1697,169
33,0,0,"Arena 6","IDeen i3","#JRYQLCY2R","Capo",1623,162
34,0,0,"Arena 5","the goat","#RQ8CRY2RU","Membro",1541,154
35,0,0,"Arena 5","nakfek","#ULGLULGJQ","Membro",1412,141
36,0,0,"Arena 5","ethan18","#UVURLYCQG","Membro",1390,139
37,0,0,"Arena 4","D1_Colton","#UY8L9CVVU","Membro",1115,111
