"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,296,0,"Royal Champion","Cyjar","#RJUR2PU00","Lider",9000,4500
2,54,120,"Champion","Lord The Shield","#9QYQR0J80","Membro",8226,4113
3,20,40,"Champion","jakob","#2GCVRRCRC","Membro",8197,4098
4,0,0,"Champion","ks","#QG8QUY2L9","Membro",8173,4086
5,244,60,"Champion","ivanna","#8GU288L20","Ancião",8059,4029
6,262,408,"Master III","Snake Hell","#U2YLLV0YL","Ancião",7843,3921
7,0,0,"Master III","Lord Vásquez","#2YJV00L9J","Membro",7769,3884
8,26,32,"Master III","Balascpv39.i.","#UVVQYRGQL","Colíder",7631,3815
9,10,0,"Master III","ElMatabots","#JJQVLCQL0","Membro",7532,3766
10,18,40,"Master III","chinosky","#U8PUG0P2U","Ancião",7528,3764
11,10,0,"Master II","GuettoZDP","#LJUQ0GP2U","Colíder",7183,1795
12,8,0,"Master II","Niñobendito","#GV98RRQCC","Colíder",7120,1780
13,8,223,"Master II","mati","#CRUL2L9CL","Membro",7059,1764
14,0,0,"Master II","alcab","#LL28LV2C9","Membro",7000,1750
15,0,0,"Master I","chelmy","#Y8PP9QRJQ","Membro",6818,1704
16,0,0,"Master I","Danny","#9JGYV8YJ0","Membro",6728,1682
17,0,0,"Master I","zahic","#JVQVRGLJL","Membro",6705,1676
18,0,0,"Master I","fercho :)","#C98P0Y02V","Membro",6609,1652
19,173,280,"Master I","ivanmd","#JUY09LU90","Membro",6562,1640
20,0,0,"Challenger III","⭐️red Bull⭐️","#9920YLVVQ","Membro",6346,1586
21,0,0,"Challenger III","theReyQuetzal","#8R8G2VUC9","Membro",6313,757
22,0,0,"Challenger III","elperron675","#J09LPJ89U","Membro",6269,752
23,0,0,"Challenger III","TheBrayan322_YT","#2JPQRUQC","Membro",6188,742
24,18,40,"Challenger III","papucho23","#QCV0P80Q","Ancião",6156,738
25,0,0,"Challenger III","LordRod","#URC99CJR8","Membro",6154,738
26,80,150,"Challenger III","ruben113","#8CCYC9L8Y","Membro",6058,726
27,312,160,"Challenger II","victor","#RRYP8JVJV","Membro",5914,709
28,0,0,"Challenger II","cierra 117","#98J88RLVL","Membro",5884,706
29,0,0,"Challenger I","ByKarma","#9RUC0QV0","Membro",5416,649
30,56,80,"Challenger I","Vxrsitality","#2U9V9UG0V","Membro",5392,647
31,0,0,"Challenger I","zumitzi","#VPJJVLL98","Membro",5201,520
32,0,0,"Arena 6","alonso","#ULP0GPQYQ","Membro",1600,160
