"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Champion","aūgüstø","#Q9Q998YUY","Lid",8219,4109
2,0,40,"Champion","playergames","#YQ2PLQYVP","Co-leider",8067,4033
3,38,0,"Master II","mokkinho","#GGL8P9U8V","Co-leider",7057,3528
4,36,0,"Master I","MURILLO_BR","#22GJ8L98G","Lid",6738,3369
5,0,0,"Challenger III","trovaozinho","#Q0JRG8PU2","Lid",6391,3195
6,0,0,"Challenger III","Nexty Apelaum","#P09U28PPG","Co-leider",6366,3183
7,0,0,"Challenger III","Daniel","#CGCQ0QJGU","Co-leider",6263,3131
8,26,50,"Challenger III","jpzinho","#C8YJGCRVC","Lid",6201,3100
9,0,0,"Challenger III","THEGAMER","#R9C2J2Q","Lid",6124,3062
10,0,0,"Challenger III","《¥PEDRØ¥》","#PY2GUQ88R","Co-leider",6115,3057
11,0,0,"Challenger II","INFINIT_MDM","#C0CQV0YJC","Co-leider",5711,1427
12,0,0,"Challenger II","FactualCarp","#8CGQJ0UUU","Leider",5594,1398
13,0,0,"Challenger I","MINATO","#Y0JPR0Q89","Lid",5061,1265
14,0,0,"Arena 14","Everton_Hs","#GV9Y9Y0JU","Lid",4766,1191
15,0,48,"Arena 13","naiara","#RULJVCRP9","Lid",4548,1137
16,38,30,"Arena 10","fuboca","#9JUVG2UYV","Co-leider",3030,757
17,0,0,"Arena 2","Davizingoat","#UQ9G9JVGL","Lid",360,90
