"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,155,0,"Champion","Gabriel","#28UPVRLCQ","Co-leider",8264,4132
2,0,0,"Champion","Alaska","#LUQQ2JR9P","Co-leider",8018,4009
3,244,240,"Master II","Alma Sebosa","#C9JU08G8Y","Oudste",7247,3623
4,0,0,"Master II","Thiaguinho","#L0QQC082Q","Oudste",7125,3562
5,244,360,"Master II","KYRIE PLANISTA","#YVVJJY0LY","Oudste",7124,3562
6,603,449,"Master II","BRN","#GQ9VUGCGJ","Co-leider",7124,3562
7,274,320,"Master II","Gladiador_2","#RR299Y9J8","Leider",7112,3556
8,8,0,"Master II","Lack3y","#2RYCQUCPC","Co-leider",7112,3556
9,237,360,"Master II","Poney","#8LRLPRR8","Oudste",7099,3549
10,102,0,"Master II","Pipoca.16","#LJJ99GP09","Co-leider",7090,3545
11,0,0,"Master II","AJX-RAFAO","#UYR92YJG0","Co-leider",7089,1772
12,110,0,"Master II","barman","#8CPURPL2J","Co-leider",7033,1758
13,0,0,"Master II","Yuri","#2PGRUJRGJ","Oudste",7032,1758
14,368,0,"Master I","⚡Zeus⚡","#PLYP9JR8G","Co-leider",6922,1730
15,0,0,"Master I","ZÉPEQUENO","#VPJY20P8J","Co-leider",6909,1727
16,21,120,"Master I","lico☆mp","#RCGJJLUUV","Lid",6845,1711
17,122,170,"Master I","joao","#C8YRLCPJQ","Oudste",6832,1708
18,446,409,"Master I","peu","#VRV2PYGJG","Lid",6828,1707
19,643,410,"Master I","mmmito","#QG2YQJR0U","Lid",6792,1698
20,0,0,"Master I","KevinMahmmar","#VLGJQ8PGC","Lid",6743,1685
21,49,490,"Master I","KaueZinho","#CCCPQLULU","Lid",6564,787
22,56,0,"Master I","Lucas","#C0J9JJ2G2","Lid",6500,780
23,36,0,"Challenger III","Kevin","#82UR2VP92","Lid",6443,773
24,213,260,"Challenger III","SneeK.","#2Q2RY2GQC","Lid",6341,760
25,0,0,"Challenger III","eduardo","#JC2PR0VY9","Lid",6307,756
26,0,0,"Challenger III","gregory m.","#2VPQ2QQ0U","Oudste",6240,748
27,292,264,"Challenger III","COMANDOVERMELHO","#CP02VP0G8","Oudste",6236,748
28,0,0,"Challenger III","Émerson","#20CL88J0","Oudste",6229,747
29,0,0,"Challenger III","Braen feed","#ULL9CC992","Lid",6174,740
30,0,0,"Challenger II","Andreym10","#UP0UJ9208","Lid",5824,698
31,0,0,"Challenger II","JÚNIOR CLASH°","#RC2088PCG","Lid",5770,577
32,0,0,"Challenger II","erikin.xit","#Y8VVYQQUR","Lid",5597,559
33,0,0,"Challenger II","marcos e samuel","#9YCGRPYRR","Lid",5500,550
34,0,0,"Challenger I","juninho177","#8GUQ2V9PQ","Lid",5360,536
35,59,240,"Challenger I","bruno alves","#90UYQ0U22","Lid",5359,535
36,24,0,"Challenger I","&lt;c4&gt;caveirinha☠","#VU8PYYLU8","Lid",5217,521
37,0,0,"Challenger I","YGOR_MIGUEL.XP","#CUGQ8LUYP","Lid",5197,519
38,0,0,"Challenger I","KZ","#CRYJYV2PG","Lid",5057,505
39,132,40,"Challenger I","Miguelggakakak","#UGVLU9J2U","Lid",5016,501
40,46,100,"Challenger I","matheus","#8VC98U98J","Lid",5008,500
41,0,0,"Arena 14","BL4CK DR4GON","#VYU28Q0CJ","Lid",4874,146
42,0,0,"Arena 14","4M°NØG★","#90VUGV0JL","Lid",4871,146
43,193,240,"Arena 14","mike","#2GY89LC82","Lid",4854,145
44,45,80,"Arena 14","✌THUG✌","#Y22GL0JJ","Lid",4770,143
45,0,40,"Arena 13","chester","#8J8LYR0Y","Lid",4481,134
46,211,400,"Arena 13","caxumbanasbolas","#8LQU282C8","Lid",4450,133
47,0,0,"Arena 13","IMPERADOR","#UQYPYVRY8","Lid",4285,128
48,0,0,"Arena 13","KAUAN","#99R02LQJR","Oudste",4208,126
49,0,0,"Arena 12","∆jubileu!","#JGCC299P9","Lid",4113,123
