"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Champion","Albert","#2UQPQJ0PP","Co-leider",8170,4085
2,0,0,"Master III","twinuzis","#QGUQJRCU","Leider",7795,3897
3,10,26,"Master III","Great Cornholio","#L8RJ80JY","Co-leider",7732,3866
4,0,0,"Master II","Eren lop","#YYG8290CC","Oudste",7072,3536
5,0,0,"Master I","Magnus","#9YV0QUJJ8","Oudste",6617,3308
6,0,0,"Challenger III","walter white","#GRLCPJR2R","Co-leider",6340,3170
7,0,0,"Challenger II","KodutuMees","#P2VU282RY","Co-leider",5809,2904
8,0,0,"Challenger I","summrsfan :3","#G0CVVV8Y9","Co-leider",5347,2673
9,0,0,"Challenger I","daniel","#LR9GU2PQ","Oudste",5305,2652
10,0,0,"Arena 14","Nathaniel Bacon","#2C2J98U0","Lid",4935,2467
11,0,0,"Arena 11","magnus2","#CLPYYJRPP","Lid",3423,855
12,0,0,"Arena 9","Mike","#J8GYY9YQL","Co-leider",2782,695
13,22,0,"Arena 8","messi","#V0C82PQYG","Oudste",2300,575
14,6,30,"Arena 7","Krowd Killa","#UYVQLGQVY","Co-leider",2173,543
15,0,0,"Arena 6","irst","#RVRPU9R09","Oudste",1745,436
16,0,0,"Arena 3","P DIDDY","#UQL9J0UJY","Oudste",826,206
17,0,0,"Arena 2","K1ng","#CVCQ0VRQY","Lid",472,118
18,0,0,"Arena 1","goated","#V2QPGJCPQ","Lid",0,0
