"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","CHEV CHELIOS","#GJGLCGPG","Colíder",7702,3851
2,0,0,"Master II","kevin","#P8GQ8PV2V","Membro",7153,3576
3,0,0,"Master II","ZapManiacRoyale","#2P029P2Q2","Membro",7023,3511
4,0,0,"Master II","Mandinga","#2CRVQLJRR","Ancião",7001,3500
5,0,10,"Master II","_ALHaaaN","#8PY9RVRQQ","Colíder",7000,3500
6,0,0,"Master II","Marito p","#88UU2JJUR","Lider",7000,3500
7,0,0,"Master II","feli","#2RPL0PQ8Q","Membro",7000,3500
8,20,0,"Master I","dragonfly","#2Y8CJUJJQ","Colíder",6821,3410
9,0,0,"Master I","Mc Vinícius $p","#292YQ8QUQ","Membro",6777,3388
10,0,0,"Challenger III","@Whoisgloock","#R0V0JLR2","Membro",6339,3169
11,0,10,"Challenger III","jonchita peru","#9J8QY2800","Colíder",6322,1580
12,0,0,"Challenger III","martiprime","#22L29QCU9","Membro",6153,1538
13,0,0,"Challenger III","samir","#Q80P89G9Q","Colíder",6130,1532
14,0,0,"Challenger III","Mhd Syaputra","#22R9QYQ9","Membro",6102,1525
15,0,0,"Challenger III","The Game","#RPQY98Q9","Membro",6000,1500
16,0,0,"Challenger II","Mahe","#LP8RU0LYG","Membro",5985,1496
17,0,0,"Challenger II","Lazy","#RGGCU0LU","Colíder",5836,1459
18,0,0,"Challenger II","veyder","#R0RJLQQPJ","Colíder",5552,1388
19,0,0,"Challenger I","SyhrL","#2LVY900Q9","Membro",5342,1335
20,0,0,"Challenger I","JasonR.","#9V28RGVG2","Membro",5303,1325
21,0,0,"Challenger I","ᶠᵉᵈᵉ","#9P8L8P20","Membro",5258,630
22,0,0,"Challenger I","yogano:)","#2UCVC9CUY","Colíder",5150,618
