"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,116,0,"Royal Champion","ronaldo","#9Y0VU8LC","Üye",9000,4500
2,310,0,"Royal Champion","EriCkNewFlow","#G9Y0L82P","Lider",9000,4500
3,120,0,"Royal Champion","LORD•KOkito","#9J0YRRQL0","Yardımcı lider",9000,4500
4,210,0,"Grand Champion","&gt;[PisciZ]&lt;","#89J0RP82P","Yardımcı lider",8676,4338
5,0,0,"Grand Champion","ur wrst nghtmre","#P99VQVCPV","Üye",8571,4285
6,50,192,"Champion","Andi is Back#1","#QJ9QQC8G0","Üye",8170,4085
7,178,200,"Champion","Pompeyo 04 Amp","#PPP9VQQLU","Üye",8059,4029
8,0,0,"Champion","Ｍｅｎａｃｈｏ✨","#PQY9UU2CC","Üye",8034,4017
9,84,0,"Master III","caleb:0","#JGPYRQVY8","Üye",7894,3947
10,9,160,"Master III","JUNIOR XD","#JQ2URQLJU","Üye",7849,3924
11,110,240,"Master III","PrisonMike","#J8R8CQYGL","Üye",7844,1961
12,20,80,"Master III","Akagami_vip❤️","#C88RQ9P2R","Üye",7800,1950
13,24,80,"Master III","sideral","#JVYJR8890","Üye",7744,1936
14,112,0,"Master III","Rysas","#90RG8Q8PL","Üye",7732,1933
15,216,160,"Master III","☠️ Lucas ☠️","#V299YLQYY","Üye",7692,1923
16,45,0,"Master III","Adl3r","#JCJCP8URV","Üye",7676,1919
17,138,160,"Master III","Eyñiquen","#PJ8JLQ0GJ","Üye",7584,1896
18,0,0,"Master II","⋊ᵀˢᴹ [ᴶᴼˢᴱᴾᴴ]","#RRQR8PQU2","Üye",7473,1868
19,222,200,"Master II","Pacharac0","#RCV8RL9L0","Üye",7398,1849
20,0,0,"Master II","leonel","#98JP9RGL0","Üye",7293,1823
21,46,40,"Master II","wrt","#P82UUPQY2","Üye",7277,873
22,33,160,"Master II","Bill-Xtreme","#YJ90R2R2R","Üye",7193,863
23,0,0,"Master II","marwan","#92URYUPCU","Üye",7173,860
24,0,0,"Master II","Baul_certero","#JJUP2GQRC","Üye",7152,858
25,231,160,"Master II","Benjamin","#V02JYYJRV","Üye",7130,855
26,0,0,"Master II","INPE_PERú","#RVLV9GCQL","Üye",7114,853
27,58,120,"Master I","César Ƹ̵̡Ӝ̵̨̄Ʒ","#U98J8GC8L","Üye",6891,826
28,0,80,"Master I","Antony","#VJ0YCG2JR","Üye",6794,815
29,72,200,"Master I","@CasuPe","#RQQV2G0VL","Üye",6731,807
30,102,0,"Master I","MALIGNO","#9GJQ8V88","Yardımcı lider",6636,796
31,16,40,"Master I","ᴸᴰ |•sᴇʙᴀsヅ","#UP8CRLRYY","Üye",6608,660
32,122,0,"Master I","por Esparta","#8U8C2RYRJ","Üye",6604,660
33,0,200,"Master I","ANDERSON","#U89L0PJGV","Üye",6572,657
34,20,40,"Master I","SidElPerezoso:v","#8RPJJQYQV","Yardımcı lider",6549,654
35,87,160,"Master I","Princesa","#GJRPYCP0Y","Üye",6510,651
36,68,0,"Master I","pikachu","#V0JUCCUQ8","Üye",6510,651
37,153,182,"Challenger III","elproxe","#RYL98V9C9","Üye",6334,633
38,155,160,"Challenger III","shadowDK","#9VLVQCVGP","Üye",6301,630
39,0,40,"Challenger III","tukachero","#CR0LRQL2G","Üye",6297,629
40,0,0,"Challenger III","hakermaft","#J8RJLQGU2","Üye",6296,629
41,46,0,"Challenger III","MeGaTron","#8QV22J2G2","Yardımcı lider",6271,188
42,0,40,"Challenger III","Drago*.","#VQU2VVQYU","Üye",6181,185
43,0,160,"Challenger III","Supercraf","#V0PCGCLRG","Üye",6000,180
44,124,120,"Challenger II","♠️вσѕѕ♠️","#J9CVPLY29","Üye",5907,177
45,0,0,"Challenger II","GP! ElOgroShrek","#QQ0RU2YLJ","Üye",5890,176
46,330,200,"Challenger II","AxelYT:(","#PLQPVQLQY","Üye",5879,176
47,4,120,"Challenger II","Yia^^","#UVJG2LL8G","Üye",5818,174
48,154,0,"Challenger II","FUTURA.PROMESA","#VVCJCPC9C","Üye",5792,173
49,1,80,"Challenger II","mishifu xd","#C8Y8GP88V","Üye",5532,165
50,108,120,"Challenger I","Axel.wazaa","#VP8CYVU98","Üye",5182,155
