"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,106,0,"Grand Champion","Willy Jr.","#JGYY2C9P","Leader",8739,4369
2,48,100,"Grand Champion","Clasher","#82V8QVPUC","Člen",8626,4313
3,0,0,"Grand Champion","pepe","#8U890LRL","Co-Leader",8586,4293
4,170,120,"Grand Champion","erlantz","#2QJQQUC","Co-Leader",8502,4251
5,250,60,"Champion","JonSnow","#P2LUCLQPY","Co-Leader",8187,4093
6,211,40,"Champion","ganascontrampa","#2ULQR0J","Co-Leader",8062,4031
7,102,320,"Champion","godzilla x","#9G8J2PLG","Co-Leader",8004,4002
8,0,0,"Champion","wabis","#98RYQCRU","Co-Leader",8000,4000
9,26,0,"Master III","Flowas","#208RPYRU","Co-Leader",7823,3911
10,76,100,"Master III","yes","#8C9QRP0Y0","Co-Leader",7744,3872
11,0,0,"Master III","javinonimus","#Y229YCPG","Člen",7711,1927
12,0,0,"Master III","PªB1ø ;)","#2QLYLVJL8","Člen",7652,1913
13,0,0,"Master III","roneo","#GRP0VGLLR","Člen",7500,1875
14,50,40,"Master III","⚡️BIANCHI⚡️","#JV0YCJ","Člen",7500,1875
15,0,0,"Master II","Luffy13","#20JLPQYY2","Člen",7357,1839
16,0,0,"Master II","israel","#8RYJJUQJ","Člen",7338,1834
17,0,0,"Master II","migueloncio69","#PPPVRC09G","Člen",7237,1809
18,10,0,"Master II","NovaZ_Rules","#828CGPJL","Elder",7211,1802
19,0,0,"Master II","venom","#20CCVGU0Q","Člen",7157,1789
20,0,0,"Master II","Santipowers7","#2PJ0U8YJV","Člen",7085,1771
21,0,0,"Master II","mtxiki","#800RYVUQ9","Co-Leader",7026,843
22,56,170,"Master I","Alvarito845","#QC80PRYJ","Člen",6889,826
23,0,40,"Master I","☆goku☆","#9G0LL0VJU","Člen",6831,819
24,0,0,"Master I","Sr.Gonzalvez","#QQG2R0G","Člen",6767,812
25,0,0,"Master I","DobleJota","#Y829LPUP","Člen",6729,807
26,74,100,"Master I","floki","#G0VRJV0V","Co-Leader",6723,806
27,40,0,"Master I","はぶみ","#U89V8J0L","Elder",6707,804
28,0,0,"Master I","Miguel_lloren","#YGG802CJ","Člen",6698,803
29,11,140,"Master I","maik","#U0PGVP0QY","Elder",6615,793
30,0,0,"Challenger III","miner","#9QQUUU2R","Člen",6260,751
31,0,0,"Challenger III","LolMadafaka","#CJ2PJGJP","Člen",6223,622
32,0,0,"Challenger III","pekka","#LQVLGQRJ","Člen",6149,614
33,0,0,"Challenger III","Euge","#2GCG9CLU8","Elder",6132,613
34,0,0,"Challenger II","pollo","#PYGUV8LLL","Člen",5627,562
35,0,0,"Challenger II","Anikilo YT","#QJC28CYV8","Člen",5611,561
36,0,0,"Challenger I","COMANDO G","#QQUCP8P8L","Člen",5060,506
37,0,0,"Aréna 14","Hunditoria","#20VLUVUP9","Elder",4885,488
38,0,0,"Aréna 13","diablo_7779","#CVPV908QU","Člen",4308,430
