"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,198,290,"Royal Champion","성성동닭똥집","#9R8PGJQJJ","长老",9000,4500
2,46,0,"Royal Champion","꾸기꾸기","#2GQU2GCJY","成员",9000,4500
3,0,80,"Royal Champion","호 비","#J08JGU8YL","成员",9000,4500
4,122,0,"Royal Champion","취생몽사","#2V2V8LJC","首领",9000,4500
5,334,140,"Royal Champion","바나나케일❤️","#8802Q980","长老",9000,4500
6,20,40,"Royal Champion","Vic","#2YRLJ8QP","长老",9000,4500
7,158,0,"Royal Champion","MoM","#9299RVU8C","成员",9000,4500
8,0,0,"Grand Champion","광팔이","#2V9QY82Q","副首领",8675,4337
9,428,140,"Grand Champion","키보이2","#800P0Y8RC","副首领",8616,4308
10,104,0,"Grand Champion","성수니","#2RG0800RC","长老",8595,4297
11,126,160,"Grand Champion","춤추는 고블린","#YQLJVLG2J","成员",8500,2125
12,0,40,"Grand Champion","루이16세","#2RQQGV292","成员",8500,2125
13,112,0,"Champion","륻즈","#890RR8QLG","副首领",8311,2077
14,6,0,"Champion","저승사자","#8GJQVP8YJ","长老",8266,2066
15,0,0,"Champion","뽀로롭니다","#9Q82YPCV0","成员",8234,2058
16,158,210,"Champion","사격술교관","#20UY9PQP2","成员",8222,2055
17,316,80,"Champion","안녕하셔용","#22UPGULYG","长老",8200,2050
18,238,0,"Champion","노토리어스","#28PJL9LY","成员",8194,2048
19,368,30,"Champion","금빛수라","#8QVP2YP9R","长老",8188,2047
20,94,320,"Champion","윤승환","#20R8PJUQC","成员",8177,2044
21,0,40,"Champion","&lt;c8&gt;스폰지밥","#2CC2J8CRL","长老",8164,979
22,260,80,"Champion","김리후1","#8LJQUVQ00","副首领",8159,979
23,212,380,"Champion","파랑 폭격기","#JYVUPUUY","长老",8138,976
24,48,360,"Champion","Captain","#Y8JYUGL2","成员",8095,971
25,20,0,"Champion","디딛","#PRU288YLQ","长老",8051,966
26,748,360,"Champion","변상원","#8QR08GGYQ","副首领",8000,960
27,8,0,"Master III","두얼굴","#PGQRVJLG","长老",7846,941
28,312,0,"Master III","Hwarang","#UJJ0UYQU","副首领",7696,923
29,0,0,"Master III","유진","#JLCRP9P2","长老",7678,921
30,56,448,"Master III","임삐딱","#J0RRRPUQP","成员",7656,918
31,42,280,"Master III","why I am god","#RC2VJG0RJ","成员",7595,759
32,10,0,"Master III","doctor.koo","#82098VRRQ","成员",7595,759
33,180,0,"Master III","이예담","#QPYQQLQV0","长老",7560,756
34,114,480,"Master III","CALL ME DAD","#2PU9Q9QQC","成员",7519,751
35,8,80,"Master II","삼바","#802JR2CQG","成员",7366,736
36,0,0,"Master II","FŘÕŽÈÑ","#RQ8URGP99","成员",7337,733
37,0,0,"Master II","마크","#8UUYGP929","长老",7268,726
38,0,120,"Master II","개구리 현만이","#20900PYCR","成员",7214,721
39,0,0,"Master II","주누슈","#8RJGVR8LV","长老",7213,721
40,44,0,"Master II","아모르까꿍","#VRL8YC","成员",7119,711
41,0,0,"Master II","SSPK","#JCC00L82C","长老",7060,211
42,0,0,"Master II","태권소년규민","#CUCPV2UV","成员",7033,210
43,164,600,"Master II","복아","#LPQCQLQCV","成员",7005,210
44,0,0,"Master I","geheg","#CY098J9GQ","成员",6887,206
45,8,280,"Master I","Clown","#YUGJ09U2","成员",6849,205
46,0,0,"Master I","라라라컹키레","#9J80V82UJ","成员",6799,203
47,0,0,"Master I","밍코요원","#PYCYRP2P9","成员",6670,200
48,56,80,"Master I","진녕이","#8Y998J0C","成员",6618,198
