"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Imperio","#9JLYRVY","Elder",9000,4500
2,0,20,"Royal Champion","❤️HELLCAT❤️","#RQJL9VJ2","Co-leader",9000,4500
3,10,10,"Royal Champion","●Black●Noir●","#RQ890Y20U","Elder",9000,4500
4,0,0,"Royal Champion","Paradise | 惡魔","#289UQUUUL","Co-leader",9000,4500
5,0,0,"Royal Champion","Shkodnik","#202CLQY0U","Member",9000,4500
6,0,0,"Royal Champion","RUKHSHED","#2YUL8YRVY","Member",9000,4500
7,18,40,"Royal Champion","Прав","#2YLG88GG8","Elder",9000,4500
8,18,40,"Royal Champion","BANAN","#80YQQ9CUY","Member",9000,4500
9,0,0,"Royal Champion","DEADPOOL","#2QRYYPL89","Member",9000,4500
10,0,0,"Royal Champion","✨ḾนλعƊน✨","#9YCRGC0GC","Leader",9000,4500
11,28,0,"Royal Champion","&lt;c5&gt;Dron","#9Y0JGQRL9","Co-leader",9000,2250
12,38,0,"Royal Champion","PASHAL1M","#9JJG90929","Elder",9000,2250
13,8,0,"Royal Champion","●๔є๔ ๓คչคץ●","#9UJ0URPYJ","Co-leader",9000,2250
14,10,0,"Royal Champion","Charon","#2JQQJUYPJ","Member",9000,2250
15,10,40,"Royal Champion","faquer","#QJ2L8CG","Elder",9000,2250
16,16,0,"Royal Champion","Negative ツ","#PCUYC90YU","Member",9000,2250
17,8,40,"Royal Champion","mshdrbn","#U2CPJ8PJ","Elder",9000,2250
18,0,0,"Royal Champion","коля","#2UQYLYCR2","Elder",9000,2250
19,0,0,"Royal Champion","尸尺ίㄋ尺△Ҝ","#2000QUYL","Member",9000,2250
20,28,0,"Royal Champion","♣Ҝթάʉ₰६尺♣","#202JJ92RU","Member",9000,2250
21,0,40,"Royal Champion","gleb","#2CCLYLJ","Elder",9000,1080
22,0,0,"Royal Champion","izi_pizi","#8YPJ8JYV9","Elder",9000,1080
23,0,0,"Royal Champion","☆neon☆","#2Q2JR8J02","Elder",9000,1080
24,0,0,"Royal Champion","F2P ❤️ Romanas","#PQPL902Q9","Elder",9000,1080
25,0,0,"Royal Champion","Tronker","#2UPRP9GCR","Elder",9000,1080
26,0,0,"Royal Champion","aKATska","#9PPUJ8CY","Elder",9000,1080
27,0,0,"Royal Champion","CoFFe","#2YU2L88R0","Elder",9000,1080
28,28,0,"Grand Champion","sinedd","#PRC0C2C28","Elder",8806,1056
29,10,0,"Grand Champion","Kostya","#RGYLUVLY","Co-leader",8634,1036
30,0,0,"Grand Champion","IEGENDRY","#8QJ0VLV8","Member",8614,1033
31,0,0,"Grand Champion","StarVega","#20CCRJQUU","Member",8594,859
32,0,0,"Grand Champion","G.A.N. .!.","#8RRUC8V8","Member",8582,858
33,18,0,"Grand Champion","игорь","#PGVPVRYP9","Elder",8500,850
34,0,0,"Champion","super ananas","#L0J8CJV2G","Member",8408,840
35,0,0,"Champion","^AR^ Erofeeva","#JCVY0RQ9J","Member",8160,816
36,0,0,"Champion","San","#LQVPJV9CC","Co-leader",8057,805
37,0,0,"Champion","00","#C0P08P2L8","Member",8054,805
38,0,0,"Champion","КрасавА","#G90G9Q2V2","Member",8034,803
39,0,40,"Master III","бамбук легегда2","#UPUGJ9U8L","Elder",7936,793
40,0,0,"Master III","⚡Arti_Barti⚡","#8Y2GY8LV","Elder",7870,787
41,0,0,"Master II","|not.qqf|","#P9JLPPVUR","Member",7379,221
42,0,0,"Master II","千ㄥ卂千✇","#YC8CYGCL","Member",7321,219
43,22,0,"Master II","Angel Del'Rey♠️","#V2R9Q2JG","Member",7116,213
44,0,0,"Master II","Скарабей","#V8YPJ98","Member",7091,212
45,0,0,"Master I","inganamorte","#Q0CJPC0J8","Member",6690,200
