"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Royal Champion","3ZM","#8VVPQCQ99","长老",9000,4500
2,0,0,"Royal Champion","&lt;c8&gt;ibasoomy","#20LG082GQ","副首领",9000,4500
3,0,0,"Royal Champion","3z","#P2G9L90L","长老",9000,4500
4,10,0,"Royal Champion","hamoode23","#8YYPVQLQG","副首领",9000,4500
5,0,0,"Royal Champion","!¡нαмσσdу™!¡","#8P0CJQJPG","首领",9000,4500
6,0,0,"Grand Champion","مشعل","#998YR2GQ","长老",8917,4458
7,0,0,"Grand Champion","Nêmesis","#29QG0URPJ","成员",8653,4326
8,0,0,"Grand Champion","7MANSHY","#90U0RPRY","长老",8500,4250
9,10,0,"Champion","Dark Sky","#P2R8J8CP0","长老",8367,4183
10,10,0,"Champion","R.S.S","#P2CYG90VU","长老",8293,4146
11,0,0,"Champion","ججا ✌️","#98JLG0CRJ","长老",8291,2072
12,40,0,"Champion","kAis","#29QVQJQGQ","副首领",8173,2043
13,10,0,"Champion","عزيز","#99YYPJJC","长老",8162,2040
14,0,0,"Champion","AzizEcon1892 ..","#8PGQ0J9RP","长老",8055,2013
15,0,0,"Champion","KaZ","#QYU9V8UG","成员",8000,2000
16,10,0,"Master III","SiR Mohammed","#YPU0YVV","副首领",7839,1959
17,20,0,"Master III","ro7qlm","#8RPPJGV8","副首领",7784,1946
18,20,0,"Master III","ALSHARIF","#2GUUPV8Q8","副首领",7726,1931
19,0,0,"Master III","ronald","#VL8CJ92U","长老",7671,1917
20,0,110,"Master III","MJ 13","#8P9QPCUP","成员",7605,1901
21,0,0,"Master II","yosef","#LGCYG0GL","成员",7432,891
22,0,0,"Master II","✌️الجنوبي✌️","#8PVRRV8RU","成员",7287,874
23,0,0,"Master II","خط النار","#2RJCG8PG2","副首领",7205,864
24,10,0,"Master II","Rayan","#C9UL2U2J","长老",7141,856
25,0,40,"Master II","Juan Jo","#LPL00Y2U","成员",7138,856
26,0,0,"Master II","Asim....!","#RGRPGPCP","成员",7124,854
27,0,0,"Master II","saudkk","#28GQJUQP","成员",7110,853
28,20,0,"Master II","Weskley","#9RQJQ29UR","成员",7090,850
29,0,0,"Master II","CHIEF ZABEEN","#VUJQRV0","成员",7030,843
30,0,0,"Master II","ray","#9J8CYV2C","成员",7000,840
31,10,40,"Master I","A3","#GRPGQPVV","成员",6939,693
32,0,0,"Master I","mk87","#82L0LVYJ8","成员",6869,686
33,0,0,"Master I","axxo","#8PPQ22CL","成员",6789,678
34,0,0,"Master I","Azuoz","#U2RPCGC8","成员",6759,675
35,0,0,"Master I","mekoo","#JYVYYVVPV","成员",6718,671
36,0,0,"Master I","mousa","#22G9YQPCY","成员",6716,671
37,0,0,"Master I","A107","#JQ8UPU20G","成员",6667,666
38,0,0,"Master I","&lt;c4&gt;AL_SuLTaN","#P8QY8ULUC","长老",6565,656
