"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","ももけ","#RPQ200GY","Mitglied",6616,3308
2,0,0,"Challenger I","大戦士けい","#V2QLV990","Mitglied",5164,2582
3,0,0,"Arena 12","Djuakali","#2UGG0CRPJ","Mitglied",3929,1964
4,0,0,"Arena 12","まるぽろん","#999LQVJ28","Mitglied",4002,2001
5,0,0,"Arena 11","ジナン","#CCJV2Q9L","Mitglied",3367,1683
6,0,0,"Arena 11","やっほい","#9VPQRY8VR","Mitglied",3529,1764
7,0,0,"Arena 10","キャピたろう","#8YR8Y9LJU","Mitglied",3201,1600
8,0,0,"Arena 10","アギトランサミン","#89JG9QCJ","Mitglied",3095,1547
9,0,0,"Arena 11","イボジマル","#8P0UGGYRQ","Mitglied",3397,1698
10,0,0,"Arena 12","LR44","#P0G9QRQ9C","Mitglied",3586,1793
11,0,0,"Arena 8","あっちーの","#2QCYGLJ0","Anführer",2319,579
12,0,0,"Arena 12","菊池りょうすけ","#99YYPPYU","Ältester",4001,1000
13,0,0,"Arena 9","こうき","#8LU9QQJYY","Mitglied",2711,677
14,0,0,"Arena 11","きっしー/kissi","#2RVYGY9GU","Mitglied",3553,888
15,0,0,"Arena 11","こてつ/kote","#8Q9LCLUL0","Mitglied",3528,882
16,0,0,"Arena 11","あやと","#2CR9C2YJ8","Mitglied",3676,919
17,0,0,"Arena 9","ひろあき","#880QVVPUV","Ältester",2838,709
