"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,150,"Grand Champion","tager","#UQ9JGQJ","副首领",8611,4305
2,8,0,"Champion","Supercharged","#9ULV28QYU","副首领",8194,4097
3,88,0,"Master III","rewn","#YPCCL29","副首领",7954,3977
4,0,40,"Master III","Fennø","#Q0RJPJUQ2","成员",7765,3882
5,0,0,"Master III","Easty11","#9GQLVUGV","成员",7735,3867
6,0,0,"Master III","Lachlans Dab","#CR9PYR00","长老",7532,3766
7,0,0,"Master III","Cattdogg","#9UL98G8C0","长老",7500,3750
8,0,0,"Master II","dave s","#9GGC0J9V","副首领",7310,3655
9,0,0,"Master II","Pepper","#892R9RGVL","副首领",7182,3591
10,98,30,"Master II","wendiSOS","#J9L0PR99L","成员",7179,3589
11,30,80,"Master II","Quigga","#YL2L82CR","长老",7155,1788
12,0,0,"Master II","lawrence","#PRQGC98GQ","成员",7076,1769
13,0,0,"Master II","Je5ta","#2YLULQ09Q","成员",7033,1758
14,0,0,"Master II","Menzo","#9PJVC20VV","成员",7030,1757
15,0,0,"Master I","KingCapo","#GYY0RP0V","成员",6544,1636
16,0,0,"Challenger III","pyro","#2V88RGG0P","成员",6383,1595
17,10,40,"Challenger III","DeMoS","#LUJPYUJ","副首领",6355,1588
18,118,0,"Challenger III","NEH04EVER","#2UP0UVCJ0","副首领",6352,1588
19,0,0,"Challenger III","big pants","#PG9RVUYYQ","成员",6229,1557
20,48,0,"Challenger III","SupaSteve","#2C9R90QR","副首领",6170,1542
21,0,0,"Challenger III","supercell","#RRQGV9GUJ","成员",6158,738
22,0,0,"Challenger II","Hellobradin","#9L2L0JQ8U","成员",5676,681
23,0,0,"Challenger II","GONNIGOOGOO","#8JCPLCQ","副首领",5664,679
24,0,0,"Challenger II","Pondy","#UP08LRG","副首领",5629,675
25,0,0,"Challenger I","exconthug","#GPCJ20C2U","成员",5209,625
26,0,0,"竞技场 13","hi","#J0GLJQ8P","成员",4414,529
27,0,0,"竞技场 13","Slayer15","#V0YR2GG88","成员",4353,522
28,20,100,"竞技场 13","pand","#YQV8Q0L","首领",4215,505
