"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,30,"Master II","Sicisco","#899GVGRG8","Старейшина",7377,3688
2,0,0,"Master II","NACHILLING","#8RVV0PR89","Участник",7205,3602
3,0,0,"Master II","Alex","#2CRJR8LJ","Старейшина",7193,3596
4,48,32,"Master II","Y Piggii","#8YUC9PU","Участник",7081,3540
5,36,40,"Master II","dtertre59","#8QL92RPU","Соруководитель",7027,3513
6,0,0,"Master II","chillida","#98VU2VPU","Соруководитель",7015,3507
7,66,40,"Master I","Matheo b","#2YLQJ2U2","Участник",6844,3422
8,0,0,"Master I","dragonwariorX","#YJ8CP8LCC","Участник",6607,3303
9,0,0,"Master I","jabatar","#820PLPP2","Участник",6589,3294
10,0,0,"Master I","SUPERMAN","#YYLR992Y","Старейшина",6554,3277
11,0,0,"Challenger III","deepak","#V8Q28YJ","Соруководитель",6487,1621
12,0,0,"Challenger III","E1Gera","#9VLVYVUJ","Соруководитель",6381,1595
13,20,52,"Challenger III","deadpools dad","#2C20RJYV2","Глава",6332,1583
14,0,0,"Challenger III","ved","#YV99YQUCR","Старейшина",6281,1570
15,0,0,"Challenger III","darktest","#JUYR2JL","Участник",6235,1558
16,0,0,"Challenger II","deadpool","#890QYYL0V","Участник",5728,1432
17,0,0,"Challenger II","Jose70","#YGJV08","Старейшина",5714,1428
18,0,0,"Challenger II","JSVS","#R0Q98ULGP","Участник",5670,1417
19,0,0,"Challenger II","maracucha","#9QLPVU2YR","Участник",5629,1407
20,0,0,"Challenger II","Aquilão","#QGRPQL808","Участник",5624,1406
21,0,0,"Challenger II","Mero mero","#8L89UCJ8","Соруководитель",5611,673
22,0,0,"Challenger II","mycoxaflopin","#R8Y80YRJ8","Старейшина",5500,660
23,0,0,"Challenger I","Ben P is gay #2","#YQUYQYVYU","Участник",5282,633
24,0,0,"Challenger I","the angry swede","#28YUR0URU","Участник",5178,621
25,0,30,"Challenger I","luisclash","#V2VQYR2VR","Участник",5127,615
26,0,0,"Арена 14","Slider","#QVPY8VQQV","Участник",5041,604
27,0,0,"Арена 12","death","#P0QQGGCR2","Участник",3947,473
28,0,0,"Арена 12","《Gabriel》♤","#LYYLGUJLR","Участник",3895,467
29,0,0,"Арена 11","pedro","#VLPJP2UYP","Участник",3582,429
30,0,0,"Арена 11","1738.......21","#J0VP29Q8","Участник",3400,408
31,0,0,"Арена 10","kabum","#VCVVCC98G","Участник",3002,300
32,0,30,"Арена 9","Natorade","#UGVRRJJCP","Участник",2797,279
33,0,0,"Арена 7","cristhian183538","#CP2RPRP9Y","Участник",2248,224
34,0,0,"Арена 7","Big daddy","#UJ2JUPPGV","Участник",2229,222
35,0,0,"Арена 7","Will","#U290PYCJY","Участник",2036,203
36,0,0,"Арена 7","Ahhskeetrs","#8CLQLRQP","Участник",2030,203
