"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,276,0,"Royal Champion","S.K.Y.op","#2C22L9Y28","Medlem",9000,4500
2,191,0,"Royal Champion","쪼재","#20QQU8YYU","Elder",9000,4500
3,154,0,"Grand Champion","부처핸접","#200G9JPC9","Medledare",8854,4427
4,34,0,"Grand Champion","펜더","#J22R9P9J","Ledare",8616,4308
5,78,240,"Grand Champion","blco_yiyoung","#RVGGU09C","Elder",8500,4250
6,192,480,"Champion","영구","#80VGQY9R2","Elder",8258,4129
7,60,160,"Champion","째강","#2JJ8GJ2QJ","Medlem",8204,4102
8,214,0,"Master III","sans","#2PCPVVCP0","Elder",7885,3942
9,210,0,"Master III","&lt;c2&gt;카이저","#YCGYJU8Y","Elder",7797,3898
10,0,0,"Master III","틴탑교관","#888V2U8R","Elder",7777,3888
11,324,0,"Master III","황의조","#8LRL8CGQY","Elder",7649,1912
12,64,0,"Master III","백퍼","#JYGLQPYL","Medlem",7619,1904
13,301,440,"Master III","라2엇10새","#2UYG2RQ29","Medlem",7569,1892
14,278,0,"Master III","단빵","#URPJUYY9","Medledare",7500,1875
15,84,200,"Master II","Admond","#820Q02J9","Elder",7344,1836
16,273,0,"Master II","승구도현","#82JVLCC0G","Elder",7257,1814
17,144,0,"Master II","대마왕","#899GQC2UC","Elder",7213,1803
18,110,320,"Master II","고3인데하고싶냐","#YRLCV2YC","Medlem",7167,1791
19,0,80,"Master II","Uly","#C9YLJPPCC","Medlem",7130,1782
20,0,0,"Master II","코디","#2QVCRCRYP","Medledare",7119,1779
21,47,120,"Master I","카시야스","#8RJ0JUJ8Q","Elder",6939,832
22,8,80,"Master I","999999","#JYL2PYYGG","Medlem",6920,830
23,84,280,"Master I","TouchMyEyes","#CJ28G2CQ0","Medlem",6720,806
24,8,40,"Master I","싸나이김창민","#JVVQR0RP","Medlem",6696,803
25,51,80,"Master I","도때지1114","#2Y0G09YCR","Medlem",6621,794
26,85,360,"Master I","SJKIM@","#QJL00U9CL","Medlem",6503,780
27,10,40,"Challenger III","곧휴겅듀","#J28GYY0PG","Medlem",6221,746
28,8,0,"Challenger III","랭댕스찹찹","#QYCPP882","Medlem",6120,734
29,46,80,"Challenger II","꼬툭튀레드","#YP9CGRUJQ","Medlem",5845,701
30,0,0,"Challenger II","유팬유이득","#89V8JP8C2","Medlem",5830,699
31,0,0,"Challenger II","쭌이아빠","#8YRC229UV","Medlem",5808,580
32,186,0,"Challenger II","천사그린","#2JQ00GULU","Medlem",5792,579
33,28,120,"Challenger II","선우","#999GP0PCL","Medlem",5752,575
34,0,120,"Challenger II","자오하","#U9UURPQPY","Medlem",5621,562
35,0,0,"Challenger II","나는천사다","#28GPG8J2P","Medlem",5596,559
36,64,160,"Challenger II","rkdcjfaos","#U2909J0LU","Medlem",5562,556
37,26,0,"Challenger I","아빠마녀","#JUVYLJ8QQ","Medlem",5461,546
38,0,0,"Challenger I","또또까꺼","#LQC0YPQQG","Medlem",5225,522
39,120,0,"Challenger I","Hans","#UYCV2P2UY","Medlem",5200,520
40,188,400,"Challenger I","김만찬","#U2ULY8C92","Medlem",5128,512
41,0,0,"Challenger I","다트","#R8YR0JR2","Medlem",5090,152
42,0,0,"Challenger I","_seojoon_","#2P0UUC28C","Medlem",5030,150
43,314,0,"Challenger I","이태준경","#2YQP2V22J","Medlem",5004,150
44,8,0,"Challenger I","han","#8CL2JR0PP","Medlem",5000,150
45,48,160,"Arena 14","bdndnn","#UYCJJJLUU","Medlem",4856,145
46,0,280,"Arena 14","ㅗㅗㅎ","#UPP82CQ08","Medlem",4754,142
47,0,0,"Arena 14","jolly","#8QL02PJRU","Medlem",4720,141
48,4,80,"Arena 14","PIGPIGGOOD","#LG2UYC8CQ","Medlem",4626,138
49,0,0,"Arena 12","블랙독","#YV9GLCUYR","Medlem",4100,123
50,0,0,"Arena 12","강비승","#LLPR9YULG","Medlem",3860,115
