"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","Mr Pressure","#LU8YU8J","Elder",6402,3201
2,0,0,"Challenger III","herro-_-","#R8V0YQYCL","Member",6242,3121
3,0,0,"Challenger II","deadman1456","#P9YULQ0LP","Member",5742,2871
4,0,0,"Challenger I","GEESE","#P2Y9ULQP9","Member",5389,2694
5,0,0,"Challenger I","IsaacB556","#9QL0LQPUL","Member",5082,2541
6,0,0,"Arena 10","Pogostick90","#U9022GY2L","Leader",3240,1620
7,0,0,"Arena 7","camo","#V80R220GR","Member",2123,1061
8,0,0,"Arena 7","clashwayne","#U9PLUC82Y","Elder",2090,1045
9,0,0,"Arena 6","Alex Haines","#2000L202V","Elder",1869,934
10,0,0,"Arena 4","lg","#CJJ0UCUV2","Member",1159,579
11,0,0,"Arena 4","bill","#RLUVGVQJG","Member",1000,250
12,0,0,"Arena 3","HD_13!!!-$$$","#VC80LY09R","Member",656,164
13,0,0,"Arena 2","bra","#VLJR22R82","Member",317,79
14,0,0,"Arena 1","sharbie","#VU90LV9QR","Member",209,52
