"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","BlackFlag","#2GYGQPJQ","副首领",8312,4156
2,18,0,"Champion","DeKaH","#89VRL00P","首领",8055,4027
3,0,0,"Champion","Princesa","#RRUGVGLR2","长老",8052,4026
4,74,0,"Champion","DarkFeel","#GL8UUQ2V","成员",8030,4015
5,0,0,"Master III","wh0iseris","#QRJY922","成员",7727,3863
6,68,170,"Master III","Emilio","#LJGY8Q9LP","成员",7680,3840
7,46,204,"Master III","KEVIN.P","#9CPCQJYR0","长老",7648,3824
8,91,106,"Master III","sbyzz_⚡","#9GGVQP2V0","成员",7623,3811
9,0,0,"Master III","Jefreiccx","#9UU20JCC8","成员",7532,3766
10,48,0,"Master II","zack","#V0Q90JUGP","成员",7457,3728
11,0,0,"Master II","LEGOLAS Y","#GJC0RCUC2","成员",7434,1858
12,0,0,"Master II","MIGUERUSSO","#JR0RGJLQ8","成员",7381,1845
13,25,0,"Master II","Alexis OS","#8G9UPPL0U","成员",7330,1832
14,0,0,"Master II","我要打斷你的屁股","#GUQGLC2Y9","成员",7154,1788
15,8,0,"Master II","peleasisosgay","#RUVLGGVYL","成员",7127,1781
16,90,9,"Master II","iker","#2UY88PV8P","成员",7002,1750
17,0,0,"Master II","marup","#JYY28GCPC","成员",7000,1750
18,18,0,"Master I","misterio","#YJL8GJ8RV","成员",6916,1729
19,0,0,"Master I","Jahir♥️Ashley✨","#8GRLCLUQ0","成员",6885,1721
20,0,40,"Master I","ᴋᴀᴛᴀᴋᴜʀɪ ⚡","#8VUC0CJL9","成员",6840,1710
21,0,0,"Master I","Qsy Amazing","#209V0PR80","成员",6824,818
22,0,0,"Master I","claudio","#JPY08LVR","成员",6632,795
23,0,0,"Master I","Marc","#2YU0CVQPR","成员",6620,794
24,0,0,"Master I","Zangetsu | ♑","#22RYCRGUV","成员",6616,793
25,0,0,"Master I","Mini BlackFlag","#2UJ0V0GC","副首领",6600,792
26,0,0,"Master I","xetao","#9CP2GR22L","成员",6587,790
27,0,0,"Master I","Piraña happy","#9QLQ8PJLY","成员",6500,780
28,0,0,"Master I","Forttylo YT","#JCGV9YVRR","成员",6500,780
29,0,0,"Challenger III","Alexby 直流","#QCV8PRY08","成员",6325,759
30,0,0,"Challenger III","Tai Long ⚡","#RLLYL2V2Q","成员",6311,757
31,0,0,"Challenger III","Si.Ganas.SosGay","#GUYUULJCQ","成员",6171,617
32,0,0,"Challenger III","Joan","#9CVG8GLL","成员",6132,613
33,44,20,"Challenger III","NIGHTMARE","#RUV2QJU2J","成员",6094,609
34,0,0,"Challenger III","⚡️LacY⚡️","#RVJQ00Y9R","成员",6092,609
35,0,0,"Challenger III","♠️♥️VICENTE♥️♠️","#YP9GVL0YJ","成员",6076,607
36,0,0,"Challenger III","Abelnite09","#QG2RR98CG","成员",6050,605
37,0,0,"Challenger III","Danygg_ff","#CGJCVR8PG","成员",6005,600
38,0,0,"Challenger II","ENDURO.RD","#JRVUVCG2L","成员",5920,592
39,0,0,"Challenger II","tupapirico","#PGGUY9JRU","成员",5697,569
40,0,0,"Challenger II","joan ferrando","#2LGY99PL","副首领",5682,568
41,0,0,"Challenger I","itz kanekiYT","#2GPCGG2Q0","成员",5323,159
42,0,0,"竞技场 12","fenix","#UP080UPJQ","成员",3913,117
43,0,0,"竞技场 8","Demian","#UP8VJ0C8P","长老",2403,72
44,0,0,"竞技场 6","Black","#C92VJJ2GG","长老",1977,59
