"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Prez Camacho","#J80UR2RL","Líder",7540,3770
2,0,10,"Master III","Slithers","#J2828YGL0","Colíder",7500,3750
3,0,0,"Master I","BeastOfTheEast","#2LV9R9982","Colíder",6690,3345
4,0,0,"Challenger III","black ultron","#8GQP9RJGV","Colíder",6238,3119
5,0,0,"Challenger II","davee","#8GU9PGUP2","Colíder",5987,2993
6,0,10,"Challenger II","huskiii","#29CJLJ2VJ","Colíder",5845,2922
7,0,0,"Challenger II","InfernoSpeed","#Q2QYU0QYJ","Colíder",5755,2877
8,0,0,"Challenger II","Imfamous Blur","#882QUJUJR","Miembro",5740,2870
9,20,0,"Challenger II","Murph","#V99G9GRC","Colíder",5500,2750
10,0,0,"Challenger I","NAU_WEEZY","#LL98UJ","Miembro",5370,2685
11,0,0,"Challenger I","Auscultation","#PR9GJUL2","Colíder",5286,1321
12,0,0,"Challenger I","Prince","#LR8UU0UVQ","Miembro",5131,1282
13,0,0,"Arena 14","Panho","#2YJ809CV2","Miembro",4810,1202
14,0,0,"Arena 14","ace","#9YPQ0JVQY","Miembro",4759,1189
15,0,0,"Arena 14","rowdy mealworm","#YU2J2P2LJ","Miembro",4666,1166
16,0,0,"Arena 14","loyer","#RP822RVY0","Miembro",4628,1157
17,0,0,"Arena 13","El pepe","#C8CJQQJGC","Miembro",4427,1106
18,0,0,"Arena 13","DaBeast 246","#JRURQQ0YV","Colíder",4343,1085
19,0,0,"Arena 13","RambaMamba","#Y2GJUYGYG","Miembro",4290,1072
20,0,0,"Arena 12","black man","#J9Y8RLL0U","Miembro",4047,1011
21,0,0,"Arena 12","trizzyah","#9CYY2P8QC","Miembro",3935,472
22,0,0,"Arena 8","dilan","#VVUU2C8UR","Miembro",2522,302
23,0,0,"Arena 8","Albe","#V8LJJ2ULY","Miembro",2413,289
24,0,0,"Arena 8","DankDanker","#R908P8V89","Miembro",2349,281
25,0,0,"Arena 7","Roni","#22ULUQL28","Miembro",2133,255
26,0,0,"Arena 7","Delmaaa","#V0JG92PUR","Miembro",2088,250
27,0,0,"Arena 6","wontonsoup","#VRLGUY8YR","Miembro",1878,225
28,0,0,"Arena 6","tanner","#PVJLPPL92","Miembro",1814,217
29,0,0,"Arena 6","soap","#U0PP0LJJV","Miembro",1808,216
30,0,0,"Arena 6","daddyGg","#C9QURY2QR","Miembro",1781,213
31,0,0,"Arena 6","Ali türk","#V8GURV89C","Miembro",1694,169
32,0,0,"Arena 6","eeeeee","#CQC0G2GGL","Miembro",1691,169
33,0,0,"Arena 6","minecraftpro30","#202QVL2VC","Miembro",1630,163
34,0,0,"Arena 5","jett 5th acc","#9LUVCV9YU","Miembro",1415,141
35,0,0,"Arena 5","usjjjd","#JRPQ22GCU","Miembro",1394,139
36,0,0,"Arena 5","Slimyplunger","#VGG2QRVGL","Miembro",1368,136
37,0,0,"Arena 5","dumpoorperson","#JU00PLC0J","Miembro",1340,134
38,0,0,"Arena 4","viking","#JPU9VQ88V","Miembro",1272,127
39,0,0,"Arena 8","yoboicole10","#CG0UYL9JG","Miembro",2305,230
40,0,0,"Arena 9","ftsstxtc","#CG0QYC0V9","Veterano",2712,271
