"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Nachtfalke","#98CLCQ2U2","Lider",8500,4250
2,0,0,"Master III","$pind®iver","#YGRPGVV0","Yardımcı lider",7500,3750
3,0,0,"Master III","hotrodv8454","#8V00LQVY9","Yardımcı lider",7500,3750
4,0,0,"Master II","Jjhonny","#YCVGQCRV","Üye",7419,3709
5,0,0,"Master II","makaveli","#PYL0UVCRJ","Yardımcı lider",7191,3595
6,0,0,"Master II","BrazanYT","#8RRJJQLLJ","Büyük",7067,3533
7,0,0,"Master II","Keule","#PUL822QU0","Yardımcı lider",7012,3506
8,0,0,"Master II","luckyStrike","#8RYV9C8J","Yardımcı lider",7011,3505
9,0,0,"Challenger III","AusbilderNichts","#22QGQ098L","Üye",6201,3100
10,0,0,"Challenger III","Husten","#CYRQ0G0JL","Büyük",6058,3029
11,0,0,"Challenger III","niels","#U28YUVGGC","Üye",6004,1501
12,0,0,"Challenger III","captain bounty","#8L2R0YPP9","Yardımcı lider",6000,1500
13,0,0,"Challenger II","marcoRd","#PJUCVGY98","Üye",5668,1417
14,0,0,"Challenger II","Legendplyer 3.0","#8QYVCQYLR","Üye",5648,1412
15,0,0,"Challenger II","..","#V9YQJ28G8","Üye",5503,1375
16,0,0,"Challenger I","Ace","#V8QQPR9PV","Üye",5144,1286
17,0,0,"13 Arena","leon","#RQQ9UQVR9","Üye",4327,1081
18,0,0,"13 Arena","BRUH SEIN DADY","#9R2LU9U2Y","Üye",4306,1076
19,0,0,"12 Arena","max","#YLQGJCQQC","Üye",3806,951
