"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,0,"Master I","Tales","#QURR8J2R","Member",6907,3453
2,0,0,"Master I","yuyu","#8UUCQRYUU","Member",6594,3297
3,0,0,"Master I","gorpix","#LVPQ2CYCG","Member",6529,3264
4,0,0,"Challenger III","MATHEUS ROYALE","#GGQQULP9P","Member",6253,3126
5,0,0,"Challenger II","Rafael Henrique","#29VYVVCQ9","Member",5892,2946
6,0,0,"Challenger II","Robert","#29CQG2Q8L","Member",5886,2943
7,0,0,"Challenger II","MicaelJS","#RJ2QC29Y","Member",5714,2857
8,0,0,"Challenger II","☠MayronSantos☠","#8Q8L8G9UY","Member",5617,2808
9,0,0,"Challenger I","angel","#8G08Y0V2P","Member",5362,2681
10,0,0,"Challenger I","rauf","#9URJC0PLP","Member",5248,2624
11,0,0,"Challenger I","VESUVIUS","#8GQ8URGL2","Member",5192,1298
12,0,0,"Challenger I","zEduh","#8C222YCLY","Member",5017,1254
13,0,0,"Challenger I","Nick ;(","#J99RPGQJC","Member",5000,1250
14,0,0,"Arena 14","Lucas Abreu","#Y29C8GRQ8","Member",4600,1150
15,0,0,"Arena 14","♧FURRY♧","#CJ9Y0CCC9","Member",4600,1150
16,0,0,"Arena 13","DS Tupi","#2QGLJG2P2","Member",4351,1087
17,0,0,"Arena 13","rickzada","#Q08YRVVL8","Member",4279,1069
18,0,0,"Arena 12","tielzera","#LJRRCC8VC","Member",3997,999
19,0,0,"Arena 12","@juunior.0","#GY2C9Q822","Member",3834,958
20,0,0,"Arena 12","TNomad78735","#2PCC209YU","Member",3803,950
21,0,16,"Arena 12","Lord Rafael","#8Y89LGQP","Member",3800,456
22,0,0,"Arena 11","isaque","#R2URRGUPV","Member",3732,447
23,0,0,"Arena 11","comeku","#V08Q02QR2","Member",3708,444
24,0,0,"Arena 11","&#123;GG}BR™","#9RPUPC2PC","Member",3465,415
25,8,8,"Arena 11","Fernando","#8UP90PUQY","Member",3430,411
26,0,0,"Arena 10","katakuri v2","#V9U80P8RV","Member",3205,384
27,0,0,"Arena 12","P@T€© X1","#RPY8QR8C9","Member",3803,456
28,0,0,"Arena 12","matador","#82QJCJVPV","Member",3800,456
29,0,0,"Arena 13","Matheus..01","#C80C2GQPC","Member",4200,504
30,0,0,"Arena 14","Josh 03","#CQLCGL9GY","Member",4634,556
31,0,0,"Arena 14","rt","#CGUU82Y0L","Member",4617,461
32,0,0,"Arena 14","Vitor finado","#RV0L98QYC","Member",4630,463
33,0,0,"Arena 13","Diego","#CPGU9U8Y9","Member",4527,452
34,0,0,"Arena 14","CRIA Jv1NÉ","#8UVV0CGQV","Leader",4624,462
35,0,0,"Arena 11","ahe21","#9RVYG92J2","Member",3657,365
36,0,0,"Arena 13","PDP KEVIN","#YQG2RJLYV","Member",4358,435
37,0,0,"Arena 13","biro","#JPQJYP0YC","Member",4533,453
38,0,0,"Arena 10","patorei10","#CLLJ99UQR","Member",3139,313
