"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,34,0,"Royal Champion","♦Haltie","#8VJYVGYP","Člen",9000,4500
2,10,0,"Royal Champion","runq","#89LPVG8JV","Co-Leader",9000,4500
3,0,0,"Grand Champion","jiijii","#2P900LY9C","Člen",8765,4382
4,0,0,"Grand Champion","Hanssoolo","#YP9CLJJ","Co-Leader",8715,4357
5,126,0,"Grand Champion","Skinneri","#GRPCQC8","Co-Leader",8654,4327
6,40,0,"Grand Champion","Jami","#PGVGCJ00V","Co-Leader",8560,4280
7,98,0,"Grand Champion","Tempe","#PPGYG0YQV","Co-Leader",8520,4260
8,196,0,"Grand Champion","SamiK_71","#UCU8UP","Co-Leader",8500,4250
9,0,0,"Champion","KINL0","#2JJUU8QU","Co-Leader",8345,4172
10,70,0,"Champion","lukkeri","#V2JVY2Q","Co-Leader",8247,4123
11,10,0,"Champion","Karvakiisseli","#29RJRJ9C","Co-Leader",8236,2059
12,36,0,"Champion","RedoStar","#PUYJ20LV","Co-Leader",8214,2053
13,40,0,"Champion","R2","#8QVYGRYY8","Co-Leader",8122,2030
14,58,200,"Champion","Jafe","#PJ2RURC","Člen",8091,2022
15,0,0,"Champion","r11h1","#C9Q8L9U","Co-Leader",8088,2022
16,0,0,"Champion","juhani","#2UYPVC82","Co-Leader",8032,2008
17,20,0,"Champion","Janze","#U20PGY09","Co-Leader",8030,2007
18,0,0,"Master III","Pexi !","#8VL2VC98J","Co-Leader",7867,1966
19,10,160,"Master III","jusander","#8VPUUJYY","Co-Leader",7719,1929
20,10,0,"Master III","Timpuri","#9JGYL908G","Co-Leader",7675,1918
21,0,0,"Master III","Roy Batty","#Y2G0PC0L","Co-Leader",7608,912
22,0,0,"Master III","Oikkari","#880CJJPJ2","Leader",7500,900
23,20,0,"Master II","Tuxteri","#P0QUQC2V8","Co-Leader",7339,880
24,60,240,"Master II","viinirypälejäbä","#U00QVYJV","Co-Leader",7235,868
25,10,0,"Master II","Juha","#9JV9V8R2C","Co-Leader",7176,861
26,106,0,"Master II","Etana","#8LY02L02","Co-Leader",7067,848
27,28,0,"Master II","Make82","#82C0QPC0R","Co-Leader",7056,846
28,0,0,"Master II","pertsakoo","#8YUJ2R80","Co-Leader",7052,846
29,56,160,"Master II","Vili","#292JQLLYR","Člen",7030,843
30,0,0,"Master I","Jakki","#8PLYJUR2J","Co-Leader",6976,837
31,0,0,"Master I","perCC","#8LVGQL028","Co-Leader",6934,693
32,0,0,"Master I","Runkkari","#28VP2LLLG","Člen",6886,688
33,0,0,"Master I","Palicca2","#9LYJY0Y0Y","Člen",6821,682
34,0,0,"Master I","Dani","#VUR8G8L","Člen",6792,679
35,0,0,"Master I","romppe","#QUC8CPJ","Člen",6747,674
36,0,0,"Master I","mcdth","#LYJ092PY","Co-Leader",6623,662
37,18,0,"Master I","Aragorn","#2QVYVQ2","Elder",6591,659
38,0,0,"Master I","erzu","#GG2PCP02","Co-Leader",6560,656
39,0,0,"Master I","fToldo","#GCQ0RL2U","Co-Leader",6550,655
40,50,160,"Challenger III","Nunnaperse","#9LPQYGG2","Člen",6453,645
41,94,280,"Challenger III","nehcol","#PLY88RRCP","Člen",6412,192
42,0,0,"Challenger II","IpAdbaby","#2LJQ80Q2L","Co-Leader",5775,173
43,0,0,"Challenger II","kisu","#UQC8UG9LU","Člen",5685,170
44,0,0,"Challenger II",":::IpAd:::","#8LRJPG9","Co-Leader",5631,168
