"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,116,320,"Royal Champion","Koshary","#8JPC028P2","Участник",9000,4500
2,0,0,"Grand Champion","U.A.E 2016","#GQ9290GG","Старейшина",8655,4327
3,0,0,"Grand Champion","Clean shot ❤️","#2YJ2R088U","Участник",8649,4324
4,52,0,"Grand Champion","U.A.E 4 EVER","#R0GCRQ0L","Соруководитель",8560,4280
5,100,0,"Champion","Ashraf Allayla","#QV0CJL8","Старейшина",8452,4226
6,146,0,"Champion","Omar","#PYQ99VQG","Старейшина",8421,4210
7,64,220,"Champion","عبدالله","#9VVYVRL9G","Участник",8349,4174
8,46,0,"Champion","Waleed Hany","#P0L8RLLLU","Участник",8244,4122
9,0,0,"Champion","vhrdp","#20LV80JQP","Участник",8237,4118
10,0,0,"Champion","almazrouei233","#YVVJLLLYG","Участник",8179,4089
11,188,0,"Champion","Turky","#290RYGRJ","Соруководитель",8117,2029
12,53,0,"Champion","الفيلسوف","#P29CQJVV","Старейшина",8054,2013
13,86,0,"Master III","AhMeD.88","#V8RPRQ88","Старейшина",7710,1927
14,0,0,"Master III","I am legend","#PCUQ89UL","Старейшина",7671,1917
15,18,0,"Master III","Assassin","#RCV0YRJ","Старейшина",7621,1905
16,28,0,"Master III","DOOM","#2G9LVLU","Старейшина",7591,1897
17,46,160,"Master III","RaMi","#9JLQC9VV2","Участник",7580,1895
18,0,0,"Master III","SAEED","#YGGV2P0","Старейшина",7500,1875
19,0,0,"Master II","EYESUAE","#9L9UU9V0","Глава",7225,1806
20,0,0,"Master II","Redha cts-v","#PLU9JQYV","Старейшина",7163,1790
21,190,0,"Master II","Jon Snow","#YPQRYG9P","Старейшина",7116,853
22,8,0,"Master II","⚡AFTAB LEGEND⚡","#29RVU999","Участник",7081,849
23,28,80,"Master II","HAX_M7MD","#8UQV2Y2R2","Участник",7063,847
24,42,0,"Master II","kammikaze","#9JG2GGGVC","Участник",7012,841
25,76,230,"Master II","Abd-alrhman","#G2CR2JGJC","Участник",7008,840
26,0,0,"Master I","Tito","#2RC28YP2J","Участник",6711,805
27,0,0,"Master I","gamer khaled","#QCURVLRCJ","Участник",6653,798
28,44,0,"Master I","shayea","#PLUQG8YC","Соруководитель",6514,781
29,0,0,"Challenger III","Evil.s","#RGRQ02LLC","Участник",6344,761
30,0,0,"Challenger III","JA3FRO","#Q9R2R2LU2","Участник",6334,760
31,0,0,"Challenger III","akram","#VU0V9L0YQ","Участник",6304,630
32,0,0,"Challenger III","vedooz","#8U9Q0009G","Участник",6276,627
33,11,160,"Challenger III","M-_-H","#LLQY2PLRJ","Участник",6244,624
34,0,0,"Challenger III","a4llah","#L80P9Y89L","Участник",6238,623
35,0,0,"Challenger III","ID_ROH7","#9LJJYLLJP","Участник",6050,605
36,0,0,"Challenger III","Myth","#9Y02YVR88","Участник",6039,603
37,10,0,"Challenger III","NooBSmurF-_-","#GU88GR9RG","Участник",6000,600
38,0,0,"Challenger II","SaimDXB","#CV0CVPVPR","Участник",5889,588
39,0,0,"Challenger II","Don","#9U2C9P09J","Участник",5862,586
40,0,0,"Challenger II","magdi","#C8U20JYPR","Участник",5829,582
41,0,0,"Challenger II","Taabanno","#9C0JVR82L","Участник",5816,174
42,0,0,"Challenger I","The Pleb","#2VJ8VG2","Участник",5370,161
43,0,0,"Challenger I","عبد الرحمن","#C908VUP8","Участник",5350,160
44,8,160,"Challenger I","CHAMP","#8R9G9VJCQ","Участник",5347,160
45,0,0,"Challenger I","obaid722","#8Q9JJ0RJP","Участник",5346,160
46,0,0,"Challenger I","☜ركان","#R08VY8YCC","Участник",5306,159
47,0,0,"Challenger I","_3sc","#Q2JYYGJ82","Участник",5135,154
48,0,0,"Challenger I","mohammad","#GQP0YQ90V","Участник",5125,153
49,0,0,"Challenger I","ismail","#2J80L0LU0","Участник",5118,153
50,0,0,"Challenger I","Zero to hero","#2VJVPPVC","Участник",5117,153
