"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,24,0,"Royal Champion","Eren⚡","#29UY9J8YR","كبير",9000,4500
2,270,0,"Royal Champion","CRez Jonny","#8JUQCGRU2","كبير",9000,4500
3,10,120,"Royal Champion","TQ Demon","#CQJPPV8RG","كبير",9000,4500
4,28,0,"Grand Champion","Terrible","#V8L9U8G2","عضو",8910,4455
5,122,80,"Royal Champion","Nata Montana","#PP9UPQPQR","كبير",9000,4500
6,10,0,"Royal Champion","RAUL_ESTRELLA19","#90R2YYCJP","قائد مساعد",9000,4500
7,76,0,"Royal Champion","SaiLeGno","#2JUCLGRRJ","عضو",9000,4500
8,52,240,"Royal Champion","Kyuuki","#8PUUVVVR8","كبير",9000,4500
9,140,0,"Grand Champion","chris57952","#22VJCY2GV","عضو",8643,4321
10,106,0,"Champion","minewo","#J2Y2C0JL","كبير",8294,4147
11,35,176,"Champion","chichan","#J9CRRVP2Y","كبير",8290,2072
12,48,40,"Champion","el pana","#G0JY0QRLL","كبير",8237,2059
13,236,360,"Champion","CRISTIAN","#2U8J9LPP2","عضو",8205,2051
14,88,120,"Champion","Cuate Castor","#L08RY909R","كبير",8078,2019
15,114,216,"Master III","梦Angel 亗","#CCJPQRQQJ","كبير",7964,1991
16,258,0,"Master III","MARCO...YE™","#L8280JGVV","عضو",7861,1965
17,180,260,"Master III","carlos","#P8P9YJJQ8","عضو",7821,1955
18,216,360,"Master III","thereal","#UJGLQP9YP","عضو",7732,1933
19,160,0,"Master III","capitan (zz)","#GURCC0VL","كبير",7719,1929
20,18,80,"Master III","⚡Ryux♥️.._⚡","#9YGVLJGC9","عضو",7543,1885
21,76,112,"Master III","√ T O M 4 S √","#VY2L0QYYU","عضو",7513,901
22,29,120,"Master III","Balapenetrante","#22UGLJ009","كبير",7503,900
23,8,0,"Master III","ceci","#L8VG0V992","عضو",7500,900
24,20,0,"Master III","nashclash","#CQP9JJ0P0","كبير",7500,900
25,116,280,"Master III","Desconocido","#U902G8QQ8","عضو",7500,900
26,261,0,"Master II","GARU","#PYQGUUGY0","كبير",7403,888
27,96,240,"Master II","そㅤDINOSAURIO ㅤ弔","#9PL9RJRQV","كبير",7318,878
28,44,0,"Master II","☠RøмρєCráηєøs☠","#9999889QP","كبير",7307,876
29,63,40,"Master II","Alejandrooxviii","#9YQ2QJ0QC","عضو",7267,872
30,78,200,"Master II","solitariogamer","#Q8RRGQRJR","عضو",7253,870
31,20,80,"Master II","matrix","#8ULQ8G890","عضو",7250,725
32,85,120,"Master II","luisillo17","#29YUP9PL8","عضو",7241,724
33,0,0,"Master II","Manuel_Estrella","#8U8U80LYL","قائد مساعد",7167,716
34,10,0,"Master II","Caos","#9QL9GUGY","كبير",7089,708
35,18,0,"Master II","Wendy ʕ•ᴥ•ʔ","#CRL8U8R99","عضو",7082,708
36,0,0,"Master II","ElBuenSordo","#JPJ9CYL8G","عضو",7060,706
37,50,0,"Master II","NoisyBoy","#CVR8L08VJ","كبير",7031,703
38,30,0,"Master II","Sora Nai","#2LC0L8U2","عضو",7006,700
39,136,0,"Master II","CLAUDIA❤","#9GUPYJP28","قائد مساعد",7000,700
40,0,0,"Master I","RaulStark1TTV","#QGY0GJYYR","عضو",6599,659
41,18,40,"Master I","⚡️Ariel Lark⚡️","#80GULQP8Q","قائد مساعد",6580,197
42,96,200,"Master I","&lt;3JUAN--ORTA&lt;3","#VQU9LUJL","كبير",6500,195
43,0,0,"Challenger III","JOTARO KUJO☃️","#J8U8LJGUY","كبير",6238,187
44,117,160,"Challenger III","kalesy","#G90RLYGCJ","عضو",6236,187
45,0,0,"Challenger III","Raulstark1/Twic","#UPYCR8YR2","القائد",6120,183
46,0,0,"Challenger II","el pana miguel","#JCU99RYQR","عضو",5799,173
47,0,0,"Challenger I","KIRITO_KUN09","#88PY992U8","قائد مساعد",5208,156
