"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,162,400,"Royal Champion","hauauauauauau","#90Y2LRU0Y","Miembro",9000,4500
2,0,0,"Royal Champion","StickemUp","#9QL9JV9V","Veterano",9000,4500
3,847,0,"Royal Champion","CPBEN","#P2GVGP28Q","Líder",9000,4500
4,324,360,"Royal Champion","剣鬼","#UVG0GV9P","Miembro",9000,4500
5,0,0,"Royal Champion","Trainer Cheddar","#88J2P8G02","Miembro",9000,4500
6,368,360,"Royal Champion","AstroAwesome","#L22890PYG","Miembro",9000,4500
7,100,0,"Royal Champion","lhk","#J8YJPQY0","Colíder",9000,4500
8,0,0,"Grand Champion","oscar","#29JU282","Miembro",8861,4430
9,168,0,"Grand Champion","1234","#JQPL9G2U8","Colíder",8745,4372
10,137,0,"Grand Champion","archiepelago","#YP2J9UU","Veterano",8655,4327
11,106,0,"Champion","tim","#2L29YCCJG","Veterano",8316,2079
12,374,512,"Champion","Hayden","#89QJYLC2Q","Miembro",8059,2014
13,256,0,"Champion","HKW","#LJ8LP002U","Veterano",8030,2007
14,288,360,"Champion","fluffy","#8P9UP20G","Veterano",8004,2001
15,430,440,"Master III","lal","#UVLVR8LPL","Miembro",7863,1965
16,168,280,"Master III","Keith Wong","#999PYJVU","Veterano",7800,1950
17,155,240,"Master III","prefect","#PLQYRQC0P","Miembro",7757,1939
18,180,0,"Master III","Bloody surgeon","#8R02PVVPY","Colíder",7735,1933
19,59,0,"Master III","Rosen_Kreuz","#89YCYY9QJ","Veterano",7646,1911
20,26,80,"Master III","LETALY","#92C2R2R","Miembro",7644,1911
21,0,0,"Master III","FrankMX","#2U0CCG029","Miembro",7591,910
22,121,160,"Master III","Rchy","#QLLLLV9PV","Veterano",7560,907
23,181,280,"Master III","路亨","#P8UVJC2RC","Miembro",7530,903
24,286,280,"Master III","amin","#JQ202CLUU","Miembro",7502,900
25,256,600,"Master III","youknowhowhowho","#VY8YPGQGY","Colíder",7500,900
26,10,0,"Master III","dustbin","#9Q2YCV8QU","Veterano",7500,900
27,28,80,"Master II","Karahisar","#LQPV9CG08","Veterano",7425,891
28,72,80,"Master II","N7nja","#U00CRVQ9L","Veterano",7299,875
29,36,80,"Master II","Pml","#8RPGYJG0V","Veterano",7297,875
30,167,0,"Master II","Yamoscar","#89YU88U0G","Veterano",7294,875
31,80,80,"Master II","tr1l","#PCLRYC2L2","Miembro",7277,727
32,0,0,"Master II","Hi","#YPUCPQYG8","Miembro",7269,726
33,136,240,"Master II","Sky is coming","#JLGR8LPVY","Veterano",7214,721
34,85,0,"Master II","1234","#G2R2U92VC","Veterano",7204,720
35,0,0,"Master II","grully","#2Q9LR9CRY","Miembro",7114,711
36,44,0,"Master II","justin","#888LV080Y","Miembro",7056,705
37,370,440,"Master II","Bee_Em","#LURUVP82","Miembro",7033,703
38,0,0,"Master II","eason","#LG2GJY0VL","Veterano",7025,702
39,0,0,"Master II","Number 2wo","#YVUJY0YUC","Veterano",7003,700
40,10,40,"Master II","God of Stewwert","#RL28JY29L","Miembro",7000,700
41,0,120,"Master I","Royale Lord","#800JC8RQP","Veterano",6958,208
42,0,0,"Master I","PreciousMoments","#89RUQ9RLC","Colíder",6890,206
43,0,80,"Master I","HARBENNN 300","#8ULJU80UC","Colíder",6869,206
44,0,0,"Master I","cg3","#JJ9Y2UPYJ","Veterano",6851,205
45,18,0,"Master I","stc","#8LYRVURJJ","Veterano",6849,205
46,106,200,"Master I","將軍澳寶馬哥","#PLPJPGPPC","Veterano",6791,203
47,104,0,"Master I","random","#9VLY8G9GC","Miembro",6669,200
48,90,560,"Master I","Toffie99","#2YRV0C9Y","Veterano",6599,197
49,0,0,"Challenger II","3Kids","#2CPP8V80R","Veterano",5787,173
