"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,206,0,"Royal Champion","Tower Ruler","#GCPUYPLLG","Membro",9000,4500
2,248,0,"Champion","SirMoosAlot1873","#QR8YRURC","Membro",8344,4172
3,0,0,"Champion","lilDannie3","#90JQQU8G","Membro",8004,4002
4,30,0,"Champion","Wendy's Nuts","#8CL8RLQ9Y","Membro",8000,4000
5,214,440,"Master III","krispy","#2LRLYGVUQ","Colíder",7650,3825
6,0,0,"Master III","Robo","#2GR299QPU","Lider",7561,3780
7,110,80,"Master III","Breezy","#9QP99QUCU","Ancião",7518,3759
8,202,0,"Master II","bob","#8YQV8980","Colíder",7269,3634
9,10,40,"Master II","TRAP_KINGMARTZ","#2VU2RVUUL","Colíder",7036,3518
10,0,0,"Master I","Masonb40","#Y8CQ8YV0","Ancião",6794,3397
11,20,40,"Master I","zane","#VGY82VQY","Ancião",6585,1646
12,0,0,"Master I","Hello","#RCCPRJQPL","Membro",6563,1640
13,0,0,"Challenger III","VALE","#9CP9Y88VL","Membro",6371,1592
14,0,0,"Challenger III","mr islander","#GP8G9Y28C","Membro",6153,1538
15,0,0,"Challenger III","bybol","#9C99YCV0P","Membro",6146,1536
16,0,0,"Challenger III","anthony","#VGL9QVLUG","Ancião",6118,1529
17,0,0,"Challenger II","sneakysnek161","#GUPPQU9LL","Membro",5678,1419
18,0,0,"Challenger II","MathewW99","#VPQ80GP","Colíder",5676,1419
19,0,0,"Challenger II","kj","#CRC8JQ0G0","Membro",5500,1375
20,0,0,"Challenger I","Menacing Moop","#U8CL9GQJ","Colíder",5263,1315
21,0,0,"Challenger I","gurtysquirty","#R9Q9QC0C","Membro",5251,630
22,0,0,"Challenger I","Abstract","#U8YYLJQRV","Membro",5181,621
23,0,0,"Challenger I","ザイ✪","#PY8LUUYCV","Ancião",5023,602
24,0,0,"Arena 14","Spinklea","#LPULP8G8R","Membro",4601,552
25,0,0,"Arena 13","mikeoxlong600","#QURJ8J8LY","Membro",4218,506
26,112,260,"Arena 11","FallenAngel2205","#J0PULVQJR","Colíder",3696,443
27,0,0,"Arena 11","kaido","#C22PPJGL0","Ancião",3618,434
28,0,0,"Arena 11","LoveeFillyy","#J88RPUCQL","Membro",3428,411
29,0,0,"Arena 10","de dogg","#V08QQRC8V","Membro",3253,390
30,0,0,"Arena 10","DJTHEDERP101YT","#9V9088YJ9","Membro",3204,384
31,184,500,"Arena 10","jayson70","#UYGRC89P8","Ancião",3176,317
32,0,0,"Arena 8","Buff_Squid","#UU8CCLV29","Colíder",2466,246
33,0,0,"Arena 5","minimart","#90VJ82RLU","Ancião",1368,136
34,44,20,"Arena 5","ינאי אורן","#VCV9R2PG9","Membro",1356,135
35,0,0,"Arena 4","atticus","#RR0990QQV","Ancião",1122,112
36,0,0,"Arena 3","scarylobster28","#C8P2VYGUC","Membro",785,78
