"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,0,"Champion","Lolo","#9PQQQV2UY","长老",8031,4015
2,62,0,"Master III","noxnox","#JGJLVUU","副首领",7772,3886
3,40,0,"Master III","royal gugo","#2R9JCR00P","副首领",7642,3821
4,45,0,"Master III","Narval","#YJJUP9QV","长老",7618,3809
5,34,20,"Master III","Arlirin","#29CQPY0C","首领",7605,3802
6,18,0,"Master III","king victoire","#J8PL0PV0","长老",7500,3750
7,46,0,"Master II","Ladalle64","#88LV89R2R","长老",7342,3671
8,56,0,"Master II","Superglobule","#2RYP229C","副首领",7196,3598
9,0,0,"Master II","assassin","#8920808VC","长老",7159,3579
10,0,32,"Master II","ced ric","#9CV9V82UL","长老",7112,3556
11,36,0,"Master II","lokky12","#99CQG29Q","长老",7060,1765
12,28,0,"Master II","fakaveli","#URLPRRRUU","长老",7050,1762
13,21,40,"Master I","Albator1973","#2Y8UPLYU","长老",6889,1722
14,0,0,"Master I","louis l'arabe","#LYPCG2CPQ","长老",6766,1691
15,28,80,"Master I","ogama","#L0U0G09YR","长老",6683,1670
16,0,0,"Master I","Blackcat","#R8LP8PCCQ","长老",6624,1656
17,0,0,"Master I","pink bouldog","#9PQPRCPY","长老",6613,1653
18,0,0,"Challenger III","camzy","#2PUYUR9U","长老",6415,1603
19,0,40,"Challenger III","Cpamoi","#9YL9JUG9L","长老",6030,1507
20,8,0,"Challenger II","jéjé","#8ULL8UL0C","长老",5838,1459
21,0,0,"Challenger II","Zirgeel","#2JUC8UPY","长老",5691,682
22,18,80,"Challenger I","maxime","#C0QQPLVUY","长老",5217,626
23,0,0,"竞技场 12","sohan_nay","#U82JJJVYG","长老",4058,486
24,18,40,"竞技场 11","video_game917","#VJYJPPCCC","长老",3438,412
25,0,40,"竞技场 10","mini p.e.k.k.a","#UQ80RRQUQ","长老",3030,363
26,0,30,"竞技场 9","Postman","#UQ0LUG22Y","长老",2992,359
27,16,30,"竞技场 8","soh","#UYGGP00Y0","长老",2506,300
28,0,30,"竞技场 8","GEYNER27","#VLY88CYL9","长老",2458,294
29,0,0,"竞技场 8","speed99","#VJL8PQQY8","长老",2451,294
30,0,0,"竞技场 8","菲YoMeN菲","#VLGJ8CQ02","长老",2447,293
31,0,0,"竞技场 8","a20","#U90U0UVR0","长老",2437,243
32,0,0,"竞技场 8","clash royale","#V9GU8V88P","长老",2324,232
33,0,0,"竞技场 7","moi-meme","#U2V9PCRCV","长老",2243,224
34,0,0,"竞技场 7","_M4TH14S_","#VQYY022RU","长老",2239,223
35,0,0,"竞技场 7","lucanictrow","#UPQVCCG9Q","长老",2207,220
36,0,0,"竞技场 7","ewen","#UJ2PLY2CR","长老",2150,215
37,0,0,"竞技场 7","Mĩhåí","#UVL9C8JV0","长老",2112,211
38,12,0,"竞技场 7","Raphaël le ninj","#VQJUC2U28","长老",2094,209
39,0,0,"竞技场 7","timal","#UYPYR998R","长老",2071,207
40,0,0,"竞技场 6","eva","#UGG2VGUGV","长老",1943,194
41,0,20,"竞技场 6","baptistou11 1","#CRRYVG928","长老",1894,56
42,0,0,"竞技场 6","lenz","#U98LQQ0LG","长老",1865,55
43,0,0,"竞技场 6","lauwi13","#U2G28PL0V","长老",1640,49
44,0,0,"竞技场 6","RONALDO SUU!!","#VQ8P0V0YR","长老",1600,48
45,0,0,"竞技场 6","YassLeN00b","#CL8PCUPU0","长老",1600,48
46,0,20,"竞技场 5","shannon 59","#UR00QYPRL","长老",1511,45
47,0,0,"竞技场 5","hugo","#U0GJP0R92","长老",1507,45
48,0,0,"竞技场 5","Satoru, Gaujot","#V2GGG8CPC","长老",1500,45
