"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,145,320,"Royal Champion","iG: JulianMkay","#G9PVRQ98","Membro",9000,4500
2,404,290,"Royal Champion","SS I LAVA","#2L92RUUG","Colíder",9000,4500
3,38,300,"Royal Champion","Can","#2QY02VV9","Membro",9000,4500
4,473,0,"Royal Champion","SS | SXY","#28Y2CQL9","Colíder",9000,4500
5,38,40,"Royal Champion","genesisx2","#8RL8QQ9C8","Membro",9000,4500
6,10,320,"Royal Champion","SS I ⚡️Madara⚡️","#9R22V808L","Ancião",9000,4500
7,268,570,"Royal Champion","jannix","#YJU9UUR8","Membro",9000,4500
8,458,80,"Royal Champion","SS I POISON","#2UVLP9LU2","Colíder",9000,4500
9,112,560,"Royal Champion","Nico™","#9QCUY9RJ","Colíder",9000,4500
10,1164,80,"Royal Champion","SS I Hero","#2828R0JU","Ancião",9000,4500
11,664,280,"Royal Champion","SS | PHOENIX","#92VVPLUU","Colíder",9000,2250
12,186,160,"Royal Champion","lennart","#99PULPP0","Membro",9000,2250
13,346,690,"Royal Champion","ss I Ruffy","#2C082LVC8","Colíder",9000,2250
14,0,0,"Royal Champion","JaDuNixOg","#LJV9V2RVP","Membro",9000,2250
15,124,80,"Royal Champion","SS I Mallo","#2QRC2QG","Membro",9000,2250
16,232,440,"Royal Champion","max1230000","#YQUVPQP8","Membro",9000,2250
17,294,520,"Royal Champion","Torben HD","#QUGJLU9","Membro",9000,2250
18,78,0,"Royal Champion","Saska","#U9R8QLVQ","Colíder",9000,2250
19,442,380,"Royal Champion","SS | Anitrox","#LCR2U9RV","Colíder",9000,2250
20,16,320,"Royal Champion","SS | Reini","#8QRJ0QQ9","Ancião",9000,2250
21,140,40,"Royal Champion","søp☆Luna~♤","#UP2Q8RR0","Membro",9000,1080
22,242,370,"Royal Champion","Marco","#LP0C0Q28","Ancião",9000,1080
23,94,0,"Royal Champion","SS |⚡️Denki⚡️","#PUVQ9G2Y","Membro",9000,1080
24,99,40,"Royal Champion","xKnaCKii_","#82U88CYP","Membro",9000,1080
25,30,0,"Royal Champion","SS | Darjan","#JQRCJ9PJ","Colíder",9000,1080
26,342,440,"Royal Champion","SS I Reyllen","#2098VP8QJ","Ancião",9000,1080
27,10,0,"Royal Champion","31211101_? :)","#2C9U0VQU","Membro",9000,1080
28,158,40,"Royal Champion","loading...","#YGQ229YU","Membro",9000,1080
29,270,460,"Royal Champion","Gandi","#QYLRRLQY","Membro",9000,1080
30,50,0,"Royal Champion","SS | Npsp@t","#P82JCLV8J","Colíder",9000,1080
31,0,0,"Royal Champion","hero of war","#R0GJ2LU","Ancião",9000,900
32,10,0,"Royal Champion","Legend传说","#9JLYPVV8","Membro",9000,900
33,638,80,"Royal Champion","SS | Mew","#YUYG88V2","Ancião",9000,900
34,40,450,"Royal Champion","NXG⚡️FURBY","#QU8R9LP9Y","Membro",9000,900
35,28,160,"Royal Champion","Onkel Squid YT","#PYCCG09R2","Membro",9000,900
36,10,0,"Royal Champion","SS I Anthony","#22C2UJL2","Colíder",9000,900
37,169,0,"Royal Champion","TGIF","#GCPR0U9","Ancião",9000,900
38,0,0,"Royal Champion","Momme❤️Golem","#QUL2QYQL8","Membro",9000,900
39,56,40,"Royal Champion","⚡TrainerKlaus™","#UJ2RUJV","Colíder",9000,900
40,200,200,"Royal Champion","SS | Scholle","#2CYJ9PJL","Ancião",9000,900
41,40,80,"Royal Champion","NextFelix","#Q0VGGCRC","Ancião",9000,270
42,24,0,"Royal Champion","Ian ツ","#LUUL0JCU","Membro",9000,270
43,332,120,"Royal Champion","Mythic™","#2V9R0Q292","Colíder",9000,270
44,0,80,"Royal Champion","SS I ThaBrian","#C2V0GLUU","Ancião",9000,270
45,10,120,"Royal Champion","SS | MR74321","#822JCY90J","Colíder",9000,270
46,0,0,"Royal Champion","SS | Patrick","#2JCYGJUJ","Lider",9000,270
47,20,120,"Royal Champion","uncle.sam","#P8GVUJG8","Membro",9000,270
48,0,0,"Royal Champion","Calli.P420","#Q2V8Q8P2","Membro",9000,270
49,10,0,"Master II","SS | Ｆａｎｚｙ™","#2YPC8GV8J","Membro",7351,220
