"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,29,40,"Master III","EdgeCore","#2JVULGYGU","كبير",7772,3886
2,0,0,"Master III","GOTHMOG","#2GQ0RCGV","كبير",7661,3830
3,30,0,"Master II","DaBeast","#9YGG0UV88","عضو",7197,3598
4,108,120,"Master II","fa3","#YYLRYRVQC","عضو",7040,3520
5,36,0,"Master II","♧Romel_21♧","#2P8R0P9U8","عضو",7011,3505
6,0,0,"Master II","El Pingüino","#YCVRLRL0C","كبير",7000,3500
7,0,0,"Master II","RUBYFANATIC7068","#22QQ9VU2G","عضو",7000,3500
8,233,220,"Master I","Tulkas","#UYGVR88J","عضو",6978,3489
9,0,0,"Master I","Ch1ken tendies","#YYG2UC00G","عضو",6910,3455
10,0,0,"Master I","blach","#J0VPQU8U8","عضو",6686,3343
11,0,0,"Master I","Lexycrak","#RQ0LVQRC0","قائد مساعد",6626,1656
12,236,0,"Master I","RomeoGS","#9P200PP0Y","عضو",6612,1653
13,0,152,"Master I","JesusMeca","#JQGUJ0RRP","عضو",6556,1639
14,0,154,"Master I","AXEL","#JPPLPYQJU","عضو",6553,1638
15,46,0,"Master I","♤Romel_99♤","#2JY8L8909","عضو",6502,1625
16,30,40,"Challenger III","Kris","#C2828PJC0","عضو",6456,1614
17,183,200,"Challenger III","Santiago","#2J92P9LRC","عضو",6427,1606
18,8,40,"Challenger III","Combatiente","#RYLYQCG9V","قائد مساعد",6343,1585
19,119,120,"Challenger III","BlackSabath ®","#UG9JURPQ2","قائد مساعد",6234,1558
20,10,160,"Challenger III","الكارثه","#9UJJQGPJY","عضو",6119,1529
21,90,120,"Challenger III","@calla_mierd","#CL88Y8JLY","عضو",6116,733
22,226,120,"Challenger II","cacabrenes","#V29Q0UP0R","عضو",5869,704
23,0,0,"Challenger II","M_anQ5445","#CG9RCV92J","عضو",5850,702
24,0,0,"Challenger II","DiegoXZ","#PRQU92VQJ","عضو",5760,691
25,54,40,"Challenger II","chentacrepadff","#LYVRVVVL8","عضو",5754,690
26,104,0,"Challenger II","jake invader","#29YRC29U","عضو",5751,690
27,0,0,"Challenger II","INCURSIO","#U8R2UUUR8","عضو",5711,685
28,0,0,"Challenger II","Herobrine","#9GL9CRQU","عضو",5682,681
29,0,0,"Challenger II","DANY DUNKI","#JUPCY20LY","عضو",5543,665
30,0,0,"Challenger I","Kiwi❤Logbait'S","#C0VLGCYL8","عضو",5194,623
31,0,0,"Challenger I","theblackgost","#GJYJYCJYU","عضو",5000,500
32,74,90,"الساحة 13","mael","#2GJQQRGQR","عضو",4291,429
33,0,0,"الساحة 10","Mackentuckyking","#JCQYJ99QY","عضو",3209,320
34,0,0,"الساحة 1","5K Trophies","#VVJ2Y08GG","القائد",31,3
35,0,0,"الساحة 10","beniju","#UYPC0YPLP","عضو",3156,315
