"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,378,0,"Champion","mmh","#GU08GLJG","Líder",8316,4158
2,193,210,"Champion","MHJ","#2QLJJ0UV","Miembro",8209,4104
3,124,200,"Master III","ijaz","#Y909U8J2R","Veterano",7598,3799
4,0,0,"Master II","Lodhi Dynasty","#QLY92UULL","Miembro",7295,3647
5,0,0,"Master II","xulfi","#LY98CJR0","Miembro",7173,3586
6,0,0,"Master II","Street Fighter","#QRPUV9YL0","Miembro",7162,3581
7,0,0,"Master II","KingZafar1","#PRL9UCY8","Miembro",7145,3572
8,0,0,"Master II","tommy shelby","#GPGVG2VR2","Colíder",7094,3547
9,112,400,"Master I","darkest night","#RVG0PRY2Q","Miembro",6755,3377
10,0,0,"Master I","The Tiiger","#P8G09LVUY","Miembro",6744,3372
11,0,0,"Master I","Foolish Man","#UGCG802GU","Miembro",6735,1683
12,0,0,"Master I","Huzi","#GYUQ90VPY","Miembro",6638,1659
13,138,194,"Master I","kagelord","#L2ULGG2J","Miembro",6530,1632
14,0,0,"Master I","adotty2hotty","#VYPU80CCC","Miembro",6500,1625
15,263,0,"Challenger III","HOP","#29QV82RVU","Veterano",6432,1608
16,286,20,"Challenger III","ZJD","#LR8JGL9R","Veterano",6389,1597
17,0,0,"Challenger III","zabiullah khan","#YQJ9JJ8V","Miembro",6223,1555
18,27,0,"Challenger III","muzammil","#YQ9GQG9L9","Miembro",6002,1500
19,238,309,"Challenger II","&lt;c3&gt;محمد راحل","#8VUPYU8JQ","Veterano",5885,1471
20,0,0,"Challenger II","◑ˍ◐Waffles●︿●","#RY28R0J","Miembro",5722,1430
21,96,280,"Challenger II","DARE DEVIL W.Z","#8PGCCGQ2","Miembro",5634,676
22,34,10,"Challenger II","sabir_khan","#8CRJ0LP9","Miembro",5577,669
23,0,0,"Challenger II","Vampire","#2Q82GU2Y","Miembro",5524,662
24,88,270,"Challenger I","Sair","#YQJ0VU0U0","Miembro",5405,648
25,0,0,"Challenger I","MASTER","#2ULUUR0G","Miembro",5312,637
26,41,100,"Challenger I","Fire crist","#CJ2Q892C","Miembro",5308,636
27,95,120,"Challenger I","sorry","#UQUCCPP0","Miembro",5166,619
28,0,0,"Arena 14","Capt.Mac","#8JU9JG2LY","Miembro",4600,552
