"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,294,290,"Royal Champion","Knightz","#9CQGUPU","Colíder",9000,4500
2,313,0,"Royal Champion","travis","#P02VPJ2","Líder",9000,4500
3,0,0,"Grand Champion","DUDE LOVE","#2UVVJ90CG","Miembro",8606,4303
4,38,80,"Champion","sqgg","#LCR8JVL2C","Miembro",8118,4059
5,308,320,"Champion","M4RI026","#U8GVGQ0YP","Veterano",8106,4053
6,48,160,"Master II","Raptor","#VP2L28G0R","Veterano",7062,3531
7,182,240,"Master II","BIG.V","#UJCYP0","Miembro",7000,3500
8,40,40,"Master I","B-chainz","#8Q8JR9P","Miembro",6934,3467
9,26,80,"Master I","IvanGoompsey","#U89P9RG02","Miembro",6685,3342
10,0,0,"Master I","MEHHH","#YJQGQR98C","Miembro",6672,3336
11,0,0,"Master I","MaxMax3000","#RCCRPL9U","Colíder",6601,1650
12,232,0,"Master I","titan","#2RQ8PY8V2","Colíder",6530,1632
13,0,0,"Master I","ObeseMobkey","#G0P0RRYY9","Miembro",6530,1632
14,0,0,"Challenger III","mommy","#UJYPCU0","Miembro",6429,1607
15,206,280,"Challenger III","KibooMilk","#P9C0JC928","Miembro",6389,1597
16,36,40,"Challenger III","Midlina","#Y0V2U20","Miembro",6378,1594
17,89,200,"Challenger III","Motes","#PRV9RL8V","Miembro",6367,1591
18,417,400,"Challenger III","up dog","#U29GYVV9U","Veterano",6152,1538
19,481,400,"Challenger II","BREAD","#CUYPR0UJ0","Miembro",5929,1482
20,608,524,"Challenger II","XdzMonster","#CQ20U220R","Veterano",5812,1453
21,0,0,"Challenger II","WesternCircle86","#RYG0YGJG","Miembro",5791,694
22,0,0,"Challenger II","matthew","#98UV2Y02P","Miembro",5682,681
23,666,560,"Challenger II","Fireball","#28C9QQU0J","Veterano",5644,677
24,0,0,"Challenger II","quantum shadow","#80LLVQ0GU","Miembro",5638,676
25,0,0,"Challenger II","king gamer","#C08JJG808","Miembro",5636,676
26,0,0,"Challenger II","manraj","#VPVVU8YJ2","Miembro",5592,671
27,0,0,"Challenger II","Nathan","#U8PYYLQVL","Miembro",5551,666
28,0,0,"Challenger II","mmmmmml","#YLLPG9P","Colíder",5516,661
29,0,0,"Challenger II","2AMChimp","#JLPUL9Y90","Miembro",5500,660
30,218,80,"Challenger I","C1@$H ROYA13","#UJQ8QUGGR","Miembro",5394,647
31,0,0,"Challenger I","Theboss1911 alt","#CRGVL8Q8Q","Miembro",5367,536
32,210,200,"Challenger I","MC2NINJA8002","#U8V00GRY2","Miembro",5318,531
33,36,40,"Challenger I","seandawan","#Q2YP0Q282","Miembro",5289,528
34,0,0,"Challenger I","Alex","#C9LLRLCCC","Miembro",5241,524
35,0,0,"Challenger I","Syl20","#GYRQQUQ","Colíder",5188,518
36,114,160,"Challenger I","Happy birthday","#9Y9C0VQQJ","Miembro",5068,506
37,0,0,"Arena 14","gen_grnbstrd","#920GY0RGY","Miembro",4812,481
38,0,0,"Arena 13","skybritrev","#YL89GRV8J","Miembro",4459,445
39,0,0,"Arena 13","momof3boys2011","#8YUQ8VLR2","Miembro",4354,435
40,360,566,"Arena 12","Tyler","#U228J9CYV","Veterano",4117,411
41,46,0,"Arena 12","skyler.trottier","#PY0GVJQ9Q","Miembro",3860,115
42,0,0,"Arena 11","Cole","#99UPQ28QG","Miembro",3521,105
43,9,40,"Arena 10","OogabOoga","#V82VJYPP8","Miembro",3279,98
44,64,0,"Arena 10","heva","#VYVGVCJ2Q","Miembro",3237,97
45,23,80,"Arena 10","cctrip","#8GQP9YP22","Miembro",3177,95
46,212,530,"Arena 10","empty_username","#UYR0Q08YQ","Miembro",3000,90
47,66,90,"Arena 9","Dark raven","#UCJ9VGR29","Miembro",2747,82
48,0,0,"Arena 8","Max","#UPRJRV2LY","Miembro",2478,74
49,0,0,"Arena 8","somya","#2QGLUPJ0P","Miembro",2449,73
