"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,40,"Royal Champion","Mashrio","#RCPJRU890","Elder",9000,4500
2,28,80,"Royal Champion","衾枕寒&lt;c5&gt;","#UJPU9G0UC","Elder",9000,4500
3,18,40,"Royal Champion","hossin☘️","#9GC9Q0LC8","Elder",9000,4500
4,36,40,"Royal Champion","嘉晚饭","#UGRRG0PR0","Co-leader",9000,4500
5,42,80,"Royal Champion","重生之爱在明芽遥相望","#CRJGYCCQL","Co-leader",9000,4500
6,116,0,"Royal Champion","天雨悠香","#2CQ9C20VY","Elder",9000,4500
7,8,0,"Grand Champion","重生之乘长风破万里浪","#CR0JU02YL","Leader",8888,4444
8,0,0,"Royal Champion","『死靈法師』◆優","#UY022V0L0","Co-leader",9000,4500
9,54,40,"Royal Champion","悲伤丶逆流成河","#UJP08QUVV","Elder",9000,4500
10,142,40,"Royal Champion","澳微帮","#8GPPRG2RQ","Member",9000,4500
11,8,80,"Royal Champion","昳红快绿","#UYYPLJ8VV","Member",9000,2250
12,54,80,"Royal Champion","Mirror","#U0RQ9C0U0","Elder",9000,2250
13,30,40,"Royal Champion","万年青","#UVYJ90GQ0","Elder",9000,2250
14,38,40,"Royal Champion","呵呵哒","#Q02CPP82","Member",9000,2250
15,60,80,"Royal Champion","tiger","#CCYYC9JQC","Member",9000,2250
16,56,40,"Royal Champion","重生之理塘天可汗丁真","#CUYLRPCCC","Co-leader",9000,2250
17,186,80,"Royal Champion","月色与雪色之间你是第三种绝色","#V8V9Y8ULY","Elder",9000,2250
18,36,80,"Royal Champion","响亮的名字","#V82JJ0RCY","Elder",9000,2250
19,18,0,"Royal Champion","这不哥吗","#URG90882Y","Elder",9000,2250
20,84,80,"Royal Champion","天在将黑未黑时最美","#GR88YLV8","Member",9000,2250
21,38,40,"Royal Champion","StrippyOwl","#202LJQLLJ","Member",9000,1080
22,0,0,"Royal Champion","&lt;c4&gt;ᴛᴀʟᴇɴᴛᴏ┊⁶⁶⁶","#CRVC2UY8C","Member",9000,1080
23,8,40,"Royal Champion","ʕ•̫͡•šmile❤","#U2PQUR8VL","Member",9000,1080
24,16,10,"Royal Champion","Mr_Crow","#980VUJQGG","Elder",9000,1080
25,28,0,"Royal Champion","Stevenshuang","#RQQY282C","Elder",9000,1080
26,16,40,"Royal Champion","国服小菜鸟","#R8CQQVUYJ","Member",9000,1080
27,0,40,"Royal Champion","我与春风皆过客，你携秋水揽星河","#UUUL0GRYJ","Member",9000,1080
28,88,40,"Royal Champion","Lord Fish","#CRPQQPCUY","Elder",9000,1080
29,40,40,"Royal Champion","Jeff 蒋","#8YPLGV9G","Elder",9000,1080
30,0,0,"Royal Champion","Tokyo Hot","#U2LUPC922","Elder",9000,1080
31,0,0,"Royal Champion","雨下一整晚","#CCYRRRQ02","Elder",9000,900
32,0,0,"Royal Champion","Gloria","#C988CVJCQ","Co-leader",9000,900
33,0,0,"Royal Champion","奴役","#CU0JPJLY8","Co-leader",9000,900
34,48,40,"Grand Champion","重生之炫饭没够圆圆圆","#CVYVP9GG2","Co-leader",8796,879
35,112,80,"Grand Champion","梦魂","#U9J9CQJ0J","Member",8786,878
36,16,40,"Grand Champion","pursun","#CVUUU8QRG","Elder",8779,877
37,0,40,"Grand Champion","jojo","#RCVCVYC08","Member",8757,875
38,140,80,"Grand Champion","所追寻的风","#UJG2YYJUV","Elder",8676,867
39,62,40,"Grand Champion","Hell Yeah","#8JUV8LYG","Elder",8595,859
40,8,40,"Grand Champion","mohamadreza","#P9GJ9QV","Member",8546,854
41,18,40,"Grand Champion","巨鳄","#CGP8RP8YC","Member",8530,255
42,0,0,"Champion","foreverc","#CVJJQLYVP","Member",8492,254
43,136,80,"Champion","冲呀冲个毛","#U829QLUY8","Elder",8293,248
44,10,40,"Champion","SVchost","#UGCV90QGJ","Elder",8278,248
45,44,40,"Champion","重生之大风大浪驰萬哩","#U2PGYLQJ0","Co-leader",8261,247
46,0,0,"Champion","♧Sr.scuot♤","#JQPG0LQ0J","Elder",8152,244
47,20,40,"Master III","柏木当","#UGVC0P0LJ","Elder",7825,234
48,8,40,"Master III","白皓","#V8CQYG09J","Elder",7713,231
49,20,40,"Master II","重生之迷鹿的星辰美梦","#UGLRYJJCR","Elder",7241,217
50,0,0,"Master II","重生之朝游碧海暮苍梧","#JCJYVPCRC","Co-leader",7231,216
