"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","skyler","#PRJGYLPGL","Medlem",5502,2751
2,0,0,"Arena 12","BLAACKJACK3000","#UPRCQUPQ","Medlem",3947,1973
3,0,0,"Arena 10","leo_arlochi","#2YCVP8CQ2","Medlem",3008,1504
4,0,0,"Arena 9","sof_07","#JLCQCRCC","Medlem",2847,1423
5,0,0,"Arena 14","Tor4in","#8UV2VQG2P","Medlem",4684,2342
6,0,0,"Arena 4","dimas","#JQQ8GP8P0","Medlem",1121,560
7,0,0,"Arena 6","Daddy","#YRVYG9922","Medlem",1936,968
8,0,0,"Arena 10","pro hudson","#PRJ29PCU8","Medlem",3125,1562
9,0,0,"Arena 9","Hugit Badger","#PPG20R9QY","Medlem",2792,1396
10,0,0,"Arena 11","maestro fuoco","#UG2JLP99","Medlem",3433,1716
11,0,0,"Arena 7","gideon","#PJ9LYQJ08","Medlem",2033,508
12,0,0,"Arena 11","OtterZz","#9U0PY8V","Medledare",3420,855
13,0,0,"Arena 9","SUPERCCEL","#YLJ8Q2QQ2","Medlem",2744,686
14,0,0,"Arena 5","diego","#PCQ9J8LGR","Medlem",1432,358
15,0,0,"Arena 1","ddosin u","#YPYG009JC","Medledare",53,13
16,0,0,"Arena 3","LadyKlarina","#YP0U888RR","Medledare",666,166
17,0,0,"Arena 4","Lavamonster","#9YPJYRJRY","Medlem",1230,307
18,0,0,"Arena 6","BLR xB34STx","#9G89GU220","Medlem",1754,438
19,0,0,"Arena 4","BLR xB34STx","#P2C8VUGCR","Ledare",1042,260
