"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,120,"Royal Champion","darthmaul","#QJC8QGQ2L","Membro",9000,4500
2,0,0,"Royal Champion","ghost 5","#9UQYQ9VC","Membro",9000,4500
3,0,0,"Champion","cocabienfrais","#JJY898C0G","Membro",8030,4015
4,0,0,"Champion","&lt;c9&gt;Disformed","#L9ULJLUP0","Membro",8009,4004
5,90,0,"Master III","GunCaraa","#28JVJYRV","Membro",7703,3851
6,0,0,"Master III","pierre","#GL9UPU9V","Membro",7687,3843
7,0,0,"Master III","Zaher Rj","#PP8PR228L","Membro",7637,3818
8,228,220,"Master III","assassinstoto","#92CCG8VG","Membro",7570,3785
9,112,0,"Master III","San❤️Goku","#PCP09JP9V","Membro",7558,3779
10,0,0,"Master III","maxence","#YQ8UJV82","Membro",7522,3761
11,148,0,"Master II","jm","#YRQLRQR8V","Membro",7409,1852
12,0,0,"Master II","Zodiac","#J00R9Y920","Membro",7260,1815
13,42,112,"Master II","Fhr3Dom","#LRVVCGUY2","Membro",7255,1813
14,54,120,"Master II","terminator","#C8JQL292P","Membro",7233,1808
15,0,0,"Master II","aririii","#9J0GU8QCC","Membro",7224,1806
16,80,40,"Master II","Beerus","#PLY8GUY92","Membro",7185,1796
17,140,0,"Master II","terminus 88","#88ULCCYL8","Capo",7133,1783
18,0,0,"Master II","andreastr","#GPCPJ9LG0","Membro",7120,1780
19,109,200,"Master II","mote2610","#2RRPGRUCL","Membro",7072,1768
20,59,0,"Master II","lorelei","#CG888Y8UU","Membro",7028,1757
21,82,0,"Master I","KCDQ13NRV","#PYL80828U","Membro",6987,838
22,18,0,"Master I","el capo","#PC0RQ9RG","Membro",6902,828
23,0,0,"Master I","Jack sparroww","#J9889PVLJ","Membro",6864,823
24,34,0,"Master I","corsaire43","#PQ2J09JV2","Membro",6856,822
25,44,80,"Master I","Marley","#R2YCP0PGC","Membro",6851,822
26,36,168,"Master I","h.m","#CCQ0VU2CG","Membro",6843,821
27,0,0,"Master I","Sovajri","#YJYLV8Q0P","Membro",6835,820
28,84,120,"Master I","blanche-neige49","#PLUVR0V9","Membro",6804,816
29,26,40,"Master I","moool","#CRV2Q9R0G","Membro",6790,814
30,62,40,"Master I","Enzo","#J99PP2JCL","Membro",6750,810
31,121,160,"Master I","Knack308","#RJLQGLC8R","Membro",6749,674
32,28,0,"Master I","hugo.63","#UUR899J9","Membro",6745,674
33,19,40,"Master I","mihawk","#CV89CJQP9","Membro",6738,673
34,46,0,"Master I","soulbled78","#22GGCQP","Membro",6730,673
35,0,0,"Master I","gg","#JQLC8VR9C","Membro",6677,667
36,72,120,"Master I","fredon","#PQQQ0UG0Q","Membro",6649,664
37,0,0,"Master I","El diablo du 49","#CR9U8RUCY","Membro",6533,653
38,0,0,"Challenger III","Thomasjrd_","#8QGCCPJVP","Membro",6412,641
39,10,40,"Challenger III","Sayoro","#80RYJJQLV","Membro",6367,636
40,52,40,"Challenger III","marhel","#RJ8UQC8L","Membro",6356,635
41,20,40,"Challenger III","MxLaa","#28VJJLR9G","Membro",6341,190
42,16,40,"Challenger III","tathours","#8VCYCJGLV","Membro",6315,189
43,47,40,"Challenger III","ChampagneHarden","#GPY9YLGJ9","Membro",6302,189
44,85,104,"Challenger III","JohnnyVegeta","#PU8PY22QP","Membro",6298,188
45,0,0,"Challenger III","Le R4T’Z","#VPG2C9GLJ","Membro",6101,183
46,0,0,"Challenger III","vetax","#LVVLJCRU","Membro",6058,181
47,84,240,"Challenger II","Ragnarfa","#2VR8YU0JG","Membro",5755,172
