"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,146,20,"Grand Champion","Ms.RoHan","#Q2ULVQ9P2","Co-leader",8854,4427
2,16,120,"Champion","Neman","#UVR0JG8GU","Co-leader",8021,4010
3,184,110,"Master III","tutankhamun","#U222RY2RV","Member",7715,3857
4,82,134,"Master III","Plays TV","#82GLCLGPG","Co-leader",7667,3833
5,56,80,"Master III","ElmanEyv","#URUPC9G99","Elder",7620,3810
6,36,40,"Master III","TahirTM","#8LRYGVCQ","Member",7543,3771
7,0,0,"Master II","Khalilov","#2Q8CJQJ9V","Member",7303,3651
8,0,0,"Master II","gladiator","#2CQVPV8C","Member",7262,3631
9,48,0,"Master II","BadBoy443","#U9YUP9VRV","Member",7214,3607
10,18,0,"Master II","Ms.RoHaN","#G9Y0UJPQG","Co-leader",7207,3603
11,0,0,"Master II","ayhan","#LURL2G8YJ","Member",7174,1793
12,0,0,"Master II","TURAL","#RC2P2GQC0","Member",7072,1768
13,0,0,"Master I","X-MAN","#9Y0G8GCQ2","Member",6894,1723
14,0,0,"Master I","laden 3","#CUR2YVU22","Member",6878,1719
15,64,112,"Master I","Makber","#PVR8Q9R22","Elder",6649,1662
16,38,0,"Master I","Mayank Gill","#C2PVRG9U2","Member",6500,1625
17,72,80,"Challenger III","Komando","#U20Y2V8PC","Member",6440,1610
18,0,0,"Challenger III","AZERBAİJAN","#JUUP8Y8QY","Leader",6162,1540
19,0,0,"Challenger III","211mexdi","#V2PPQC9GR","Member",6000,1500
20,20,40,"Challenger II","L£ØN_555","#PC9922VJ2","Member",5730,1432
21,0,0,"Challenger II","ZakonnuŞair","#PYU8L8R9P","Member",5500,660
22,0,60,"Arena 9","• Macro •","#VRJYR98JQ","Co-leader",2750,330
