"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","JoeBettina","#JQRPL22G","Ledare",8236,4118
2,0,0,"Master II","vittoria","#QVLC0VRC","Medledare",7128,3564
3,0,0,"Master I","lion","#PRQY88Y2G","Elder",6641,3320
4,0,0,"Master I","peppe","#9Y9G9QCR","Elder",6557,3278
5,0,0,"Challenger III","you-_-btw","#RLUVRYUGV","Medlem",6341,3170
6,0,0,"Challenger III","Vaison","#QPGJ2G8P","Medlem",6238,3119
7,8,10,"Challenger III","Riccardo","#LUCUPUJ","Elder",6085,3042
8,0,0,"Challenger III","PRO_GAB3645_ITA","#9LPPUPVU","Elder",6064,3032
9,0,8,"Challenger II","Gigio","#UCCPP9R89","Medlem",5858,2929
10,0,0,"Challenger II","BRYKE","#YQ9QCPRQ0","Medlem",5826,2913
11,0,0,"Challenger II","Lia_.088","#LUUVC0Y82","Medlem",5756,1439
12,0,0,"Challenger II","1owkwbwb","#VJ2YL80VR","Medlem",5618,1404
13,0,0,"Challenger II","⚡dade⚡","#2R82RPGC8","Medledare",5532,1383
14,0,0,"Challenger I","bello figo","#U8JU8VRVQ","Medlem",5367,1341
15,0,0,"Challenger I","$Barattolomeo$","#GCUYJVGQ","Medlem",5316,1329
16,0,0,"Challenger I","Edo SelmiX","#R9V0RRG9L","Medledare",5292,1323
17,0,0,"Challenger I","buonoquerpekka","#P9LV9Y28J","Medlem",5269,1317
18,0,0,"Challenger I","jacodelchiese","#R9JR29Y8Q","Medledare",5160,1290
19,0,0,"Challenger I","gabibbo","#QQCPGRRRL","Medlem",5142,1285
20,0,0,"Challenger I","supernegr0ne","#JYVC99PP","Medlem",5138,1284
21,0,0,"Challenger I","cagnolone104","#RGR0PJ0QY","Medlem",5073,608
22,0,0,"Arena 12","niccolo'","#88URPGVYV","Medlem",3921,470
23,0,0,"Arena 12","~The-PRO~","#PPVCJQRG","Medlem",3884,466
24,0,0,"Arena 8","marty","#RVP99LPLG","Medlem",2366,283
25,0,0,"Arena 5","ireee_","#RGPU0QRUL","Elder",1395,167
26,0,0,"Arena 5","fulmine","#CRLYCYPGL","Medlem",1300,156
