"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,170,0,"Royal Champion","sib","#YJJGVRJY","Medledare",9000,4500
2,200,0,"Royal Champion","élite bosse","#2RC8J9R","Medledare",9000,4500
3,164,0,"Royal Champion","Mr Léon","#JGY0RJRQ","Medledare",9000,4500
4,90,0,"Royal Champion","✨Arachnide73 ✨","#2Y89YJQCY","Elder",9000,4500
5,48,320,"Royal Champion","c moi","#LLUGV22VR","Medlem",9000,4500
6,108,0,"Royal Champion","kayvid19","#2Y99C8G20","Elder",9000,4500
7,186,0,"Royal Champion","Alexis 1er","#2V8YVY2R","Medledare",9000,4500
8,156,0,"Royal Champion","yugi","#2CY8J2PPY","Medledare",9000,4500
9,50,240,"Royal Champion","xfoko33x","#GYVGP2VLP","Medlem",9000,4500
10,20,0,"Royal Champion","FaFaLeen","#99RLGUUY","Medlem",9000,4500
11,30,0,"Royal Champion","Guyver","#8GLY0Q89","Elder",9000,2250
12,162,0,"Grand Champion","[KA] clacos","#9CU20U02","Medledare",8853,2213
13,8,0,"Grand Champion","olivier101","#2Y2PVUVP","Medlem",8812,2203
14,248,0,"Grand Champion","Florent","#P0Y0QQ9","Medledare",8749,2187
15,94,120,"Grand Champion","El Maestro","#R92VVY0R","Medlem",8668,2167
16,68,0,"Grand Champion","mehdi","#2J0YP8LY","Medlem",8650,2162
17,134,0,"Grand Champion","ikki","#92UR00PR","Medledare",8623,2155
18,70,0,"Grand Champion","MbappéOUT","#JLLQ9LJQG","Elder",8615,2153
19,138,0,"Grand Champion","Seigneur Spock","#9CU8RJ8Q","Medledare",8610,2152
20,10,0,"Grand Champion","airam06","#YGY8R0JC","Elder",8586,2146
21,248,0,"Grand Champion","sebsteph01","#G02VJYG0","Elder",8558,1026
22,138,0,"Grand Champion","warriors","#8VQRUUYC","Elder",8555,1026
23,128,360,"Grand Champion","[KA] $@M","#RG8VG2CUL","Elder",8516,1021
24,30,560,"Grand Champion","Sparki","#LLJRJ89G8","Medlem",8500,1020
25,38,0,"Champion","ppong","#PUVG2YUQ","Medledare",8393,1007
26,30,0,"Champion","Tano","#29V229LV8","Elder",8297,995
27,0,0,"Champion","nang","#2Y929QGUY","Elder",8229,987
28,40,0,"Champion","Slayer","#CPJ22QYVY","Elder",8215,985
29,30,0,"Champion","stangex46","#GJGJCQU9","Medledare",8187,982
30,50,80,"Champion","cameleonjojo","#PG2U2GGLY","Medlem",8120,974
31,204,0,"Champion","rafom51","#2L2VRRRRG","Elder",8094,809
32,48,480,"Champion","Karay","#CQ022JQP2","Elder",8090,809
33,206,520,"Champion","Pokesteban","#JQQ28PUY","Elder",8060,806
34,186,0,"Champion","⚡️So Weedos®️⚡️","#29JL8YJR0","Medlem",8044,804
35,10,0,"Champion","[KA] oliivee","#LPYLPPQJ","Ledare",8003,800
36,38,0,"Champion","Rakhane","#922G8C0J","Elder",8002,800
37,0,0,"Champion","* POPOL BZH *","#P0Q9GLCJC","Elder",8000,800
38,184,0,"Master III","_Kro_","#2R0Q89YLC","Medlem",7809,780
39,58,0,"Master III","coco l'asticot⏳","#2V8LCJJY","Elder",7804,780
40,10,0,"Master III","#TéZiGoYé#","#2L282J200","Medlem",7590,759
41,0,0,"Master III","abylesugo","#Y8QQLU09P","Elder",7568,227
42,78,0,"Master III","katcha","#8UJCQRU9","Medledare",7560,226
43,118,0,"Master III","Patator","#QVJYUCJ","Medlem",7552,226
44,0,0,"Master III","ornedu33","#Y9UJYJJUQ","Elder",7500,225
45,74,0,"Master II","Killer_VHB","#PRULY0RPL","Elder",7270,218
46,94,440,"Master II","TheBossUltim","#UCPYPYVG9","Elder",7180,215
47,0,0,"Master I","dimw","#UV2U2LV","Elder",6882,206
48,124,440,"Master I","Cr3iZy","#2RCYVGJYY","Elder",6845,205
49,182,560,"Master I","Cd-rayé","#CCPJRVY8J","Elder",6677,200
50,60,440,"Master I","luigi","#8V9Y28JL","Medlem",6603,198
