"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Master III","trovadict0","#8QPPL2JPU","Membro",7683,3841
2,0,0,"Master II","alan29","#8PGPVL2UR","Membro",7434,3717
3,30,0,"Master II","Kodigo 36","#PVPVVYQRC","Membro",7233,3616
4,20,0,"Master II","sicguayo","#QPCL98Q2C","Membro",7032,3516
5,30,130,"Master I","TigreJuan10","#8VUYRL2UG","Membro",6828,3414
6,30,0,"Master I","Axe","#Y08YG2R9G","Membro",6683,3341
7,0,30,"Master I","alejandro","#CCGGV8PL0","Membro",6644,3322
8,0,0,"Master I","El chico temido","#9G2RRG9G9","Membro",6560,3280
9,0,0,"Master I","Mike","#2G8Q22C9C","Lider",6500,3250
10,0,0,"Challenger III","joss","#JUUV90ULL","Membro",6237,3118
11,30,10,"Challenger II","Keim","#Y9GPUV9VG","Membro",5740,1435
12,0,0,"Challenger II","Juverlain","#UVRCLVLQJ","Membro",5712,1428
13,0,0,"Challenger II","Al-x","#8Y9QP8Y9Y","Membro",5679,1419
14,0,0,"Challenger II","CRP","#90V8LGLYJ","Membro",5528,1382
15,0,0,"Challenger I","Jaffeth","#P2YCCR888","Membro",5417,1354
16,0,0,"Challenger I","HermaVz","#PRULVV0Y2","Membro",5346,1336
17,0,0,"Challenger I","tigre","#9G8PYU8JG","Membro",5333,1333
18,0,0,"Challenger I","Morales","#RUVUQVC9V","Membro",5320,1330
19,0,0,"Challenger I","peyton","#JYQJCG0CP","Membro",5151,1287
20,0,0,"Arena 14","jasiel","#J8PV9990R","Membro",5131,1282
21,0,0,"Challenger I","alan","#28UYGC0PR","Membro",5125,615
22,0,0,"Challenger I","garx21","#GLCG09CUR","Membro",5015,601
23,30,60,"Arena 14","tu ex","#R002QR0PR","Membro",4807,576
24,0,0,"Arena 14","maxibual","#RVGQ9L8RJ","Membro",4744,569
25,0,0,"Arena 13",":)(:MAX:)(:","#CQP9PLC0J","Membro",4551,546
26,0,0,"Arena 12","alba","#GJJ028RY0","Membro",4551,546
27,0,0,"Arena 13","nada329","#CG0PGP0PR","Membro",4500,540
28,0,0,"Arena 13","mei","#U0UJUU2Y8","Membro",4406,528
29,0,0,"Arena 12","jose_funadoo 01","#CU8QQ2RR9","Membro",3864,463
30,0,0,"Arena 12","luka77789","#8PJGRJUCP","Membro",3800,456
31,0,0,"Arena 11","Alexforseuwu","#J099R299C","Membro",3498,349
32,0,0,"Arena 9","fffrre","#CUV9G9UY8","Membro",2630,263
33,0,0,"Arena 12","Pokko","#JR2LU2C9G","Membro",4064,406
34,0,0,"Arena 12","atsensn","#G2LUG8GC8","Membro",3800,380
35,0,0,"Arena 10","santiago8","#J0QYP8U08","Membro",3097,309
36,0,0,"Arena 12","iran.zenea","#GJLR088UV","Membro",3830,383
37,0,0,"Arena 12","Fabyfg92","#8R9GJ0U00","Colíder",4153,415
