"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,168,290,"Royal Champion","P҉A҉N҉A҉C҉O҉","#2VVPVCU00","Co-leader",9000,4500
2,183,120,"Royal Champion","Peladilla","#2R9C0UJ20","Co-leader",9000,4500
3,375,0,"Royal Champion","Darío","#2YQ0V99CJ","Co-leader",9000,4500
4,0,0,"Royal Champion","⭐️Luka31⭐️","#8LG22UJU","Member",9000,4500
5,20,0,"Royal Champion","LuKiYa","#VQV8QVQ0","Elder",9000,4500
6,370,550,"Royal Champion","mateo","#2V2JVRJV","Co-leader",9000,4500
7,264,430,"Royal Champion","Santrox","#2QPVLU2QQ","Member",9000,4500
8,334,0,"Royal Champion","HA• Kiro ⚔️","#8P9V0RUL2","Elder",9000,4500
9,288,480,"Royal Champion","亗LΣG I Kata❤️","#GPU8PCLJ8","Leader",9000,4500
10,234,210,"Royal Champion","♤~Diablo~♤","#P0R0YLG0G","Member",9000,4500
11,171,360,"Royal Champion","亗LΣG I SEBAS","#JJLUL2CRJ","Co-leader",9000,2250
12,274,200,"Royal Champion","亗LΣG I ℜїḉ♄αґ∂","#99LC9YPCC","Co-leader",9000,2250
13,26,440,"Royal Champion","亗LΣG I Persa☠️","#GJ280YUY","Co-leader",9000,2250
14,134,120,"Royal Champion","juanþro","#RULJJC82","Member",9000,2250
15,54,0,"Royal Champion","亗LΣG I LEO☠","#9LPVUPV9Q","Co-leader",9000,2250
16,0,0,"Royal Champion","亗LΣG I Samurai❤","#2VUPCP0RV","Member",9000,2250
17,0,0,"Royal Champion","LΣG☆Nova Chino☆","#92GLRVC0Q","Elder",9000,2250
18,0,0,"Royal Champion","亗LΣG I Rubius","#2CCC0LR2L","Co-leader",9000,2250
19,0,0,"Royal Champion","亗LΣG I Inka☀️","#22C280Y88","Co-leader",9000,2250
20,0,0,"Royal Champion","Zomber_Dc","#8J8VCJRRU","Member",9000,2250
21,530,0,"Grand Champion","亗LΣG I☆AC-ZINO☆","#2992R0Q8V","Co-leader",8814,1057
22,0,0,"Grand Champion","Dany77","#98G99YPJ2","Member",8735,1048
23,222,100,"Grand Champion","PH Albuquerque","#8JPUR0P0U","Member",8683,1041
24,18,0,"Grand Champion","LOLITO FDZ","#29P0V0UU0","Member",8678,1041
25,32,160,"Grand Champion","●Tyrone●","#2UQLJ2GCC","Member",8623,1034
26,420,190,"Grand Champion","mauro","#2PJVQG8JG","Member",8607,1032
27,18,40,"Grand Champion","ᵗᵃʸˡᵒʳ","#YV9R0V9L","Member",8600,1032
28,66,40,"Grand Champion","•Hunter King•","#82R00RCQJ","Elder",8592,1031
29,28,0,"Grand Champion","Romu_Random","#JYVGQY9","Member",8585,1030
30,20,40,"Grand Champion","รς๏ɾקเση","#8YVLJJPV","Member",8554,1026
31,47,0,"Grand Champion","SCHEFER (◕_◕)","#298YQ9R90","Member",8530,853
32,5,0,"Grand Champion","Nova I Peña","#2Y8GJQ2JC","Member",8527,852
33,172,280,"Champion","iBlackTops","#2RRQGRLVP","Member",8272,827
34,0,0,"Champion","Lenam","#8PJ0P00L2","Member",8211,821
35,0,0,"Champion","ʜɴ乂ᴅᴀɴɪᴇʟᴀあ","#9CPJP0YUP","Member",8185,818
36,602,390,"Champion","AGUS@13;)","#U00VC9PVG","Member",8119,811
37,376,590,"Champion","“KING-MARTIN”","#809CCV889","Member",8115,811
38,0,0,"Champion","mikey","#YYC9JG8R","Member",8069,806
39,10,200,"Champion","Fran","#PVCC9URJ9","Member",8013,801
40,8,160,"Champion","Amadeo","#CRUQ8JY8","Member",8000,800
41,0,0,"Champion","pepicraa01","#CVCUPYLP","Member",8000,240
42,0,0,"Champion","Zezen","#8JUYVJR","Member",8000,240
43,245,0,"Master III","Tolren","#8GRVPUPR2","Member",7694,230
44,50,40,"Master III","Rodri","#CGVVY9Y89","Member",7606,228
45,0,0,"Master III","亗LΣG I MINI","#CJJU80QJG","Member",7589,227
46,0,0,"Master III","ㅊLㅎG TROTA","#Y2VU0LPRG","Elder",7559,226
47,281,400,"Master III","marti","#V82YY8J2U","Member",7532,225
48,20,40,"Master III","eltiraabuelas","#8GPL208Y2","Member",7532,225
49,24,160,"Master I","Panaco","#YJR2L92VP","Member",6931,207
50,138,440,"Challenger I","亗LΣG I More♥️⚠️","#V99CQPR82","Member",5364,160
