"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,45,0,"Royal Champion","UA I Neo","#2GL2RUJL","Chef",9000,4500
2,18,0,"Royal Champion","Graf Zahl","#P0PQYLRRY","Membre",9000,4500
3,62,0,"Royal Champion","CrizzyIsGod™️✨","#P0JRRJLYV","Membre",9000,4500
4,38,0,"Royal Champion","死の天使✨marvッ","#8YRJ0928","Aîné",9000,4500
5,28,0,"Royal Champion","visioN","#29L0VCYR8","Membre",9000,4500
6,0,0,"Royal Champion","BabeRuth","#82G9G90Y9","Aîné",9000,4500
7,0,0,"Champion","Kev❄️","#RCR9PUV9","Membre",8058,4029
8,18,0,"Royal Champion","Idefix","#GGGJLLJR","Aîné",9000,4500
9,0,0,"Royal Champion","UA I Greekfreak","#8R2U80VY","Membre",9000,4500
10,30,0,"Royal Champion","ʀᴇɴᴏx̶ シ","#8ULGU0QG9","Chef adjoint",9000,4500
11,8,0,"Royal Champion","UA I Lime","#29UJ9Q99","Aîné",9000,2250
12,18,0,"Royal Champion","leonardo_pfoser","#2U09JP8P","Membre",9000,2250
13,8,0,"Royal Champion","DragonRida","#2VLVVY28","Membre",9000,2250
14,30,0,"Royal Champion","UA I Walter","#2PCYY2QCP","Aîné",9000,2250
15,48,0,"Royal Champion","ᴀʟᴀʀɪᴄ☄️","#LURU9JU","Membre",9000,2250
16,18,240,"Royal Champion","/:]","#YCRPLVYPJ","Membre",9000,2250
17,20,120,"Royal Champion","Moderpro","#8PLCCUL2J","Membre",9000,2250
18,48,0,"Royal Champion","ᴋɪɴɢʙᴀɪᴛᴜ","#8PLQC0J0C","Membre",9000,2250
19,0,0,"Royal Champion","Knicklicht3000","#2PU9R2UQ","Membre",9000,2250
20,20,0,"Royal Champion","Okok","#892P2JPGY","Chef adjoint",9000,2250
21,18,0,"Royal Champion","KeOn126","#VCRR8CY","Membre",9000,1080
22,48,0,"Royal Champion","UA✌️Hirntot✌️","#J98092U9","Aîné",9000,1080
23,28,0,"Royal Champion","S C Λ R Ξ D™","#UYLQQ0PY","Membre",9000,1080
24,0,0,"Royal Champion","Fabio-M","#C8R9CQC","Membre",9000,1080
25,46,0,"Royal Champion","OG™","#2VP8Q2PU9","Membre",9000,1080
26,18,0,"Royal Champion","MaRdiN Lee","#228YJVQGU","Membre",9000,1080
27,40,160,"Royal Champion","Santōryū","#JY00RYGL9","Membre",9000,1080
28,20,160,"Royal Champion","Squad I Juli","#YYRGV0ULV","Aîné",9000,1080
29,0,0,"Royal Champion","UA Sultiii","#8PVPP8QLC","Membre",9000,1080
30,38,0,"Royal Champion","波尔瓦斯⚡️Мика","#2QCP8VPVY","Membre",9000,1080
31,26,0,"Royal Champion","iTzi","#2VR0QVR8","Membre",9000,900
32,10,0,"Royal Champion","太多錢✨Forever","#9YLVLQRLV","Membre",9000,900
33,18,0,"Royal Champion","RyZe™","#YYLJRJGY","Membre",9000,900
34,10,0,"Royal Champion","UA I justforfun","#QYVJGPJY","Membre",9000,900
35,18,0,"Royal Champion","Ua l Pycb","#89VRP2VR","Aîné",9000,900
36,8,0,"Royal Champion","UA I Luca","#90VRUJLY","Aîné",9000,900
37,1,0,"Royal Champion","༺LuKaS༻","#PYR8JL0C","Membre",9000,900
38,0,120,"Royal Champion","David♥️Sparky","#8J9J0V0Y9","Membre",9000,900
39,18,0,"Royal Champion","TR Cytra愛","#LUPVUCVU","Membre",9000,900
40,8,0,"Royal Champion","CharLiie","#8Y90RCL9","Membre",9000,900
41,20,0,"Royal Champion","macho","#CR9Q2CVVQ","Membre",9000,270
42,20,0,"Royal Champion","KÖNIK King","#CYYVYRY","Aîné",9000,270
43,10,0,"Royal Champion","Trainer Luke｜芬斯","#22JJLL0VQ","Membre",9000,270
44,0,0,"Royal Champion","&lt;c5&gt;Clausii","#2VQGGJU0U","Membre",9000,270
45,0,0,"Royal Champion","Tom_F2P","#9VYQVVLJG","Membre",9000,270
46,0,0,"Royal Champion","milán","#8YJ99QLJ","Membre",9000,270
47,0,0,"Champion","⭐♠️Carl™️♠️⭐","#2Y9LR8QPY","Membre",8228,246
48,0,0,"Champion","UA | ⚡️Beerus⚡️","#RJP82PC8","Membre",8216,246
49,0,0,"Champion","mkkb","#GLULYP0L","Membre",8153,244
