"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,170,0,"Champion","fredo","#2Q2LYG2","Medledare",8088,4044
2,0,0,"Master III","barbossa","#2QGUVR8P0","Medledare",7999,3999
3,36,0,"Master III","mmarc65310","#GQ8L2V2","Medledare",7723,3861
4,0,0,"Master III","chipster","#V28JJ0P","Medledare",7676,3838
5,0,0,"Master III","N4a4","#9QVULPPJ","Elder",7559,3779
6,0,0,"Master III","Maxi","#L8LUL2GY","Elder",7508,3754
7,8,40,"Master III","Luffy","#92YLC9LUG","Elder",7500,3750
8,0,0,"Master II","sisi988","#URJP9PCU","Elder",7240,3620
9,136,0,"Master II","Guim","#2YU2RP2G2","Elder",7238,3619
10,26,40,"Master II","EduardSkooter","#P9U0QVLP0","Elder",7234,3617
11,122,0,"Master II","jim","#20LLPQ9UG","Elder",7212,1803
12,0,0,"Master II","R4yan212","#PJLCU0U2R","Elder",7118,1779
13,0,0,"Master II","Jooo","#9J80JVJ","Elder",7091,1772
14,74,0,"Master II","RUSSELL MUSCLE","#8Y09JQYRY","Medledare",7080,1770
15,52,280,"Master II","tinfus","#2JY9800R","Medledare",7067,1766
16,26,40,"Master II","Giacometti","#899VG8C9","Elder",7054,1763
17,60,0,"Master I","ricass","#9922RVPR2","Ledare",6963,1740
18,108,280,"Master I","Sergueï 37","#PC209GLVV","Elder",6923,1730
19,0,0,"Master I","Adrien","#PQ9YVCCL9","Elder",6904,1726
20,84,80,"Master I","MADNESS FRANCE","#V29PV09Q","Elder",6773,1693
21,0,0,"Master I","SimonGaming","#92UU0RVUP","Elder",6719,806
22,0,0,"Master I","samouille","#P009QQJ9","Elder",6715,805
23,0,0,"Master I","krugguer49","#980JCULV","Elder",6673,800
24,16,72,"Master I","alexju","#Y8LP9LPJL","Medlem",6507,780
25,32,150,"Challenger III","palmesettuba","#PRUYYGYC","Elder",6470,776
26,0,0,"Challenger III","lebisounours","#YVL9RUYGL","Elder",6460,775
27,0,0,"Challenger III","eso","#P2VPL00RJ","Medlem",6455,774
28,0,0,"Challenger III","Lugdunum","#99U2LY9QG","Medlem",6381,765
29,10,40,"Challenger III","Will☠️","#2U0UYPUYQ","Medlem",6350,762
30,0,0,"Challenger III","petit-chat31","#JG0GYLRC9","Medlem",6318,758
31,0,0,"Challenger III","Shark_Samy83","#QQQ82PJGL","Medlem",6289,628
32,0,0,"Challenger III","Srek❤️P.E.K.K.A","#PGL0UYYGV","Medlem",6281,628
33,0,0,"Challenger III","nabuko","#PQ9YYQQC","Elder",6250,625
34,0,0,"Challenger III","Uchiwa","#998LJ0U88","Medlem",6187,618
35,0,0,"Challenger III","bebeul54","#C8VPU92C8","Medlem",6060,606
36,0,0,"Challenger III","romin","#UJLVYC8R8","Medlem",6035,603
37,0,0,"Challenger III","ethan ble","#GPCRPLY2U","Medlem",6030,603
38,54,0,"Challenger III","aurel","#2L8Q898JC","Elder",6014,601
39,0,0,"Challenger II","LeitorockAqp","#8LCRCRU2Y","Medlem",5832,583
40,0,0,"Challenger I","BK","#2LJ09JG","Elder",5764,576
41,0,0,"Challenger I","modibo","#PCCPPPRY","Medlem",5449,163
42,0,0,"Challenger I","max17062003","#Y900882L8","Medlem",5437,163
43,0,0,"Challenger I","kretch","#PURUVLJ","Medlem",5303,159
44,8,0,"Challenger I","tommy","#U2LPC98YG","Medlem",5250,157
45,0,0,"Challenger I","gabi83","#GVRLQCJ99","Medlem",5160,154
