"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,264,360,"Royal Champion","dj gamer","#2JCCP2J20","Mitglied",9000,4500
2,168,0,"Royal Champion","Mike Trejo","#8RRP8RPYG","Ältester",9000,4500
3,262,0,"Royal Champion","Sir Charlie","#R0RGRQLC","Vize-Anführer",9000,4500
4,68,0,"Royal Champion","Rolisss ✨","#JG0LLUQJP","Mitglied",9000,4500
5,282,0,"Royal Champion","Constantine","#L8Y82JUVC","Ältester",9000,4500
6,36,120,"Royal Champion","Izachar","#8LUPLQ8R","Ältester",9000,4500
7,128,0,"Royal Champion","&gt;&gt; Arandia &lt;&lt;","#LGV9YCC8","Vize-Anführer",9000,4500
8,204,0,"Royal Champion","Jesus","#VLYQ98RY","Anführer",9000,4500
9,230,160,"Grand Champion","⚡Łuis Łj⚡","#8QVLYP9UC","Vize-Anführer",8919,4459
10,194,0,"Grand Champion","Angel-Papu","#8GQY8CY0G","Mitglied",8885,4442
11,246,0,"Grand Champion","Mr. Fahrenheit","#9RPRR0JQL","Mitglied",8746,2186
12,248,0,"Grand Champion","daNy","#VLQQLG8","Vize-Anführer",8629,2157
13,253,320,"Grand Champion","Jerry98","#89V9GQCUU","Mitglied",8614,2153
14,194,0,"Grand Champion","ᶜʰ͢͢͢ᵃⁿᶜˡᵒᵗᵃˢ","#YLLUYJQY0","Vize-Anführer",8537,2134
15,130,280,"Champion","Esposito18","#PCJ99CGY9","Ältester",8440,2110
16,180,0,"Champion","SirGerman","#9VPYLQ22J","Vize-Anführer",8436,2109
17,36,0,"Champion","emi","#8GGQ9LRCV","Mitglied",8344,2086
18,64,0,"Champion","Grillo","#2JY8G8PQ","Mitglied",8342,2085
19,209,240,"Champion","Erika N","#P2YCVY0P0","Vize-Anführer",8249,2062
20,110,320,"Champion","Chucho","#VVCPL8UP","Mitglied",8244,2061
21,88,280,"Champion","Mafra","#PQ2P9CGCY","Vize-Anführer",8210,985
22,200,0,"Champion","SethCat","#Y989JQUUV","Vize-Anführer",8165,979
23,16,160,"Champion","Ivan Yañez","#2UPUR0QUY","Mitglied",8000,960
24,42,160,"Master III","ff GRIFO","#GCVP0R2JQ","Vize-Anführer",7979,957
25,0,0,"Master III","toño","#8099YUGR","Mitglied",7882,945
26,196,320,"Master III","luftwaffe","#8R8UVQCQJ","Vize-Anführer",7857,942
27,176,0,"Master III","ered","#9QP9UYUJ","Mitglied",7834,940
28,10,80,"Master III","ᏦᏋᏉᎥᏁ ᏇᎧᏁ Ꮼ","#LJVVV0QL2","Mitglied",7802,936
29,30,120,"Master III","Gerard","#2Q2RR0R0U","Mitglied",7782,933
30,0,0,"Master III","Chicles 1.50","#2YJYPRV82","Vize-Anführer",7699,923
31,20,80,"Master III","Aldebarán!","#Q28R9J2","Mitglied",7645,764
32,125,240,"Master III","TROLLEADOR","#GQPU2RRVP","Ältester",7606,760
33,0,0,"Master III","blackcrown","#9P2YPP2CP","Vize-Anführer",7581,758
34,54,0,"Master III","愛德華多|SCetina≧◡≦","#8LLLLPP2Y","Vize-Anführer",7537,753
35,78,320,"Master III","LetsFight","#JL8RYL9VG","Ältester",7500,750
36,0,0,"Master II","Mostazaboss","#CV9RYJQ9P","Mitglied",7461,746
37,148,320,"Master II","samy","#Q8G2QJ9QG","Ältester",7443,744
38,16,120,"Master II","by s4nt1","#QGRCG2P20","Mitglied",7344,734
39,150,0,"Master II","Charly 15","#Q2LUJGLV8","Vize-Anführer",7294,729
40,0,200,"Master II","Antrax","#9CQJR8V8R","Mitglied",7228,722
41,34,160,"Master II","francisco","#8YCG8CUV9","Mitglied",7205,216
42,0,0,"Master II","Sr_ggato","#J8Y2UJU","Mitglied",7176,215
43,28,214,"Master II","FERIA360","#RLU92JYGL","Ältester",7154,214
44,62,200,"Master II","Ereyxz","#2JUPGJ28Y","Mitglied",7113,213
45,48,0,"Master II","ジャレで","#2P9LGG28R","Ältester",7082,212
46,44,160,"Master II","$ebas 2.0","#2QU2J8J0R","Mitglied",7072,212
47,84,0,"Master II","JGuzman","#C0VQJQQVY","Ältester",7042,211
48,10,0,"Master II","hector","#UL2PYGJCR","Mitglied",7030,210
49,129,336,"Master I","TJ⚡EDWAAR ⚔️ 07","#U9P0CQJ98","Vize-Anführer",6622,198
50,0,0,"Master I","mau","#CR0809UGC","Ältester",6501,195
