"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,250,0,"Champion","kingsh","#20PGU29Y","Leader",8041,4020
2,434,0,"Champion","Iceman","#80YRVCLP","Co-leader",8035,4017
3,280,0,"Master III","Malakir","#YUG200G0","Co-leader",7588,3794
4,0,0,"Master II","Reebaz","#2UJVLQ8P0","Member",7325,3662
5,0,0,"Master II","ev","#9RV0UYCCC","Member",7180,3590
6,362,360,"Master II","Dan-xd21","#JP0CQYRQ","Co-leader",7151,3575
7,196,280,"Challenger III","MH","#VPYCQQJ8U","Member",6354,3177
8,0,0,"Challenger III","zendr","#Y9QUC00V","Elder",6350,3175
9,206,278,"Challenger III","RJ","#V8PGRUY9Q","Member",6329,3164
10,0,0,"Challenger III","LOL 2017","#YLQGUY2","Member",6229,3114
11,0,0,"Challenger III","Omsiczaern","#PV0J8J0G","Member",6044,1511
12,0,0,"Challenger II","aaronuk84","#29PJQV8C9","Member",5839,1459
13,24,0,"Challenger II","Lucian","#8JL00JC0V","Member",5812,1453
14,0,0,"Challenger II","mick","#V8R99CU20","Member",5768,1442
15,0,0,"Challenger II","Keon","#2YQR98LVL","Member",5759,1439
16,0,0,"Challenger II","aziboi-06xx","#G8C8QY9PR","Member",5715,1428
17,0,0,"Challenger II","arman360","#8Q92JQ2C9","Member",5696,1424
18,344,448,"Challenger II","Lucy","#9VPG8RCCV","Member",5670,1417
19,0,0,"Challenger II","burnias","#8U9GQ9JU","Elder",5639,1409
20,0,0,"Challenger II","Brandon_M","#YU892P0","Co-leader",5510,1377
21,210,232,"Challenger I","matt","#J8QR2LJG","Member",5006,600
22,0,0,"Arena 14","danielwho91","#UPYVG0QJV","Member",4934,592
23,164,376,"Arena 14","aliabd1","#UYJUGYJ","Member",4777,573
24,0,0,"Arena 14","game demon","#U2LRVLG0U","Member",4719,566
25,0,0,"Arena 13","megan","#8JGL0L80R","Member",4467,536
26,0,0,"Arena 13","Samo088","#RVURPY9RG","Member",4205,504
27,0,0,"Arena 12","mmmmmmmmmmmmmmm","#Q08G0VVQP","Member",3907,468
28,80,320,"Arena 11","Abisc1","#VJYCV2CL0","Member",3494,419
29,0,0,"Arena 10","demi","#JR9G9GCQQ","Member",3255,390
30,122,320,"Arena 10","james","#8JUJLYPC","Member",3145,377
31,0,0,"Arena 9","Freddy","#V8JCQPGJG","Member",2927,292
32,0,0,"Arena 9","Opossom boi","#VGCYGGQQV","Member",2913,291
33,62,120,"Arena 9","mp","#U89GC0822","Member",2877,287
34,0,0,"Arena 9","ben","#RRUJJ9CJ0","Member",2872,287
35,0,0,"Arena 8","teddy33alt","#UV0Q0CCPG","Member",2453,245
36,0,0,"Arena 8","taleen","#J909UY82P","Member",2379,237
37,0,0,"Arena 8","reggie97k","#22CC8JY28","Member",2358,235
38,0,0,"Arena 8","Royal Recruits","#ULUG90Y2L","Member",2300,230
39,0,0,"Arena 7","Benisadon","#VCQVYY9L0","Member",2066,206
40,0,0,"Arena 7","rj2","#UVVL20YPY","Member",2054,205
41,0,0,"Arena 6","hhhh","#VC9CRG8GP","Member",1824,54
42,0,0,"Arena 6","Frondley","#UYJJQC8QQ","Member",1740,52
43,0,0,"Arena 6","dualelite","#VQGG0R8UR","Member",1688,50
44,0,0,"Arena 6","tiny_lord ‘5","#ULGG80Y8P","Member",1661,49
45,0,0,"Arena 5","devastator45","#LJPUR2U","Member",1440,43
46,0,0,"Arena 5","NEGGER","#UL20929CL","Member",1347,40
47,0,0,"Arena 4","ToastedTed","#VCLQ980QC","Member",1120,33
48,0,0,"Arena 4","9/11","#UPURYJGRP","Member",1084,32
49,0,0,"Arena 6","I hate my job","#GV8J0JCV9","Member",1609,48
50,0,0,"Arena 12","kingsh II","#8CCQJQV0Q","Co-leader",4001,120
