"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ElDios De Clash","#VPQ22GCL","Member",9000,4500
2,56,0,"Royal Champion","24 Herbs","#8RQ9VU20L","Co-leader",9000,4500
3,122,0,"Royal Champion","Bartrian","#PRGJGCC2P","Co-leader",9000,4500
4,8,40,"Royal Champion","THOMAS CR7","#UJUCGPCU","Member",9000,4500
5,0,0,"Royal Champion","THOMAS CR7","#2UYUJ09QU","Member",9000,4500
6,18,80,"Grand Champion","YoMommas1stLove","#UP2UVLJ0","Elder",8952,4476
7,20,0,"Grand Champion","Minato Namikaze","#QCVYQ2YU","Elder",8762,4381
8,0,0,"Grand Champion","omnomboomer","#RL89RGY","Member",8558,4279
9,48,0,"Champion","wickedwally","#PRGU08J9","Co-leader",8308,4154
10,10,0,"Champion","&lt;c5&gt; DJ Smion","#RPRLVQC","Elder",8275,4137
11,47,80,"Champion","Jr Frog","#URUGG2PC","Member",8241,2060
12,18,20,"Champion","rayzoh☘","#JQL2GP8","Member",8234,2058
13,116,0,"Champion","&lt;c3&gt;Real Who","#UG8LRVC","Co-leader",8167,2041
14,44,0,"Champion","EvenAngelsFall","#Q9PQPQCJ","Elder",8062,2015
15,10,40,"Master III","coq","#LGUG8G09U","Elder",7774,1943
16,0,0,"Master III","c1 •Dαni• /c","#9RUUJ8QU","Member",7625,1906
17,0,40,"Master III","❤️Bells❤️","#QR20VQVY","Elder",7581,1895
18,40,0,"Master III","Would?","#8VQYUCUJ8","Member",7500,1875
19,0,0,"Master III","rodrigo","#JJLQVG9","Member",7500,1875
20,34,40,"Master II","Коля","#Q20GLQPL","Member",7457,1864
21,8,40,"Master II","theuzin","#2UCLGJPY2","Member",7290,874
22,10,40,"Master II","tungel","#9R9UPPP8R","Elder",7278,873
23,70,0,"Master II","Lusty","#8C092Y2JQ","Elder",7243,869
24,96,0,"Master II","Yt frezzy","#QYR0PVL2L","Member",7198,863
25,90,80,"Master II","Beast Supreme","#2RY8JVRUU","Member",7183,861
26,8,40,"Master II","abjdsfph","#Y9UJ9VJY","Member",7176,861
27,30,0,"Master II","HARSHVARDHAN","#YVQGV2RRQ","Elder",7151,858
28,0,0,"Master II","Stefy","#QRV0YPV8U","Member",7117,854
29,38,40,"Master II","Clasher","#C2VLCJP8Q","Elder",7099,851
30,26,80,"Master II","pls","#PUVLYGYUU","Member",7000,840
31,84,96,"Master I","Aethers","#VR0JP09Q0","Elder",6974,697
32,20,150,"Master I","Bad Mom","#2GQCCV82V","Leader",6897,689
33,0,0,"Master I","Pro_God solo","#CVL20V9C0","Member",6831,683
34,124,120,"Master I","Barts","#U9LPUY0PP","Elder",6719,671
35,56,40,"Master I","jackofblades390","#9VQR9Q88L","Member",6616,661
36,38,0,"Challenger III","Dr.X","#LGLLULPYP","Member",6446,644
37,0,0,"Challenger III","Ezzy","#Y0YYYYRUG","Member",6352,635
38,34,40,"Challenger III","Rh4N3_","#U82JPLRCV","Member",6344,634
39,0,40,"Challenger III","ALISO","#8V8ULJP00","Member",6203,620
40,26,80,"Challenger III","augusto_","#U9Y2R9UJ8","Member",6093,609
41,0,0,"Challenger III","K.V.G.S","#2L2CYLUQV","Member",6093,182
42,62,40,"Challenger III","groovy","#UQLU9CUYR","Member",6000,180
43,0,0,"Challenger II","dmlosser","#VR8V9YCC8","Member",5916,177
44,0,80,"Challenger II","crazy ben kada","#9CQC2VPVY","Member",5878,176
45,88,80,"Challenger II","MD","#V980YUU2P","Elder",5842,175
46,0,0,"Challenger II","PatoAparatoX","#2UPVLQRQ0","Member",5677,170
47,0,40,"Challenger II","the great one","#U2UCL29RR","Elder",5592,167
48,15,40,"Challenger II","honey","#VCL0ULLU","Member",5535,166
49,0,0,"Challenger II","L⭐ghtning⚡","#GYRRVR8JU","Member",5528,165
50,0,0,"Challenger I","BM","#J8P9PPG8P","Member",5340,160
