"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,16,"Master III","Caiozin✌","#P0RQ9YUUV","Leider",7710,3855
2,0,0,"Master II","VIDIGAL♡157","#U9YQ8QV2G","Co-leider",7212,3606
3,0,0,"Master II","Capitão GoD","#UJUCUPV9","Lid",7000,3500
4,18,20,"Challenger I","MESTRE|","#V02CGQ9G8","Lid",5375,2687
5,0,10,"Challenger I","vnzin005","#VP00VJG0C","Co-leider",5117,2558
6,18,0,"Arena 13","eo baala","#8QY9L8J8U","Co-leider",4294,2147
7,0,0,"Arena 6","rian","#ULL2P9RL0","Lid",1600,800
8,0,0,"Arena 5","tremdo_R57","#UQGGUYLCR","Lid",1369,684
9,0,0,"Arena 2","k2","#ULJ2VRYRU","Lid",577,288
10,0,0,"Arena 1","DAVY LUIZ","#VUGJJQJ80","Lid",293,146
11,0,0,"Arena 1","yjd5ohurueiieks","#VJYPLQV2G","Lid",29,7
12,0,0,"Arena 1","vhus84ighri93if","#UGPLYVCVJ","Lid",0,0
