"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,594,0,"Royal Champion","Sensei Barri","#80R9LJGGJ","Elder",9000,4500
2,274,0,"Royal Champion","Lucho","#2UGYUCQVP","Medledare",9000,4500
3,336,0,"Royal Champion","AoG l Danny™","#99QY9LQCG","Medledare",9000,4500
4,75,0,"Royal Champion","mathi_7777","#88VPGPCRU","Elder",9000,4500
5,18,0,"Royal Champion","AR Ezequiel ✨","#89V89LJGQ","Medlem",9000,4500
6,0,0,"Royal Champion","♣JD24♣","#209QRUY","Medledare",9000,4500
7,370,0,"Grand Champion","AoG | Momix","#2V00VG00U","Medledare",8748,4374
8,55,0,"Grand Champion","Tati","#9GJRRCVYC","Elder",8670,4335
9,30,0,"Grand Champion","AoG I Franco.R","#VQGYQPGR","Medledare",8626,4313
10,156,0,"Grand Champion","Arcadia","#QGYQ0QQ9","Elder",8620,4310
11,234,0,"Grand Champion","AoG l iberia","#R9C0J2PR","Ledare",8595,2148
12,20,0,"Champion","holden","#9RUJP2R0","Elder",8363,2090
13,32,80,"Champion","Daniel2","#Y9YR8Q2C9","Medlem",8290,2072
14,280,600,"Champion","AoG I gustab","#RCVRUJGQG","Elder",8272,2068
15,176,0,"Champion","AoG I Enzo恩佐-PY","#QP8C89GL","Medledare",8261,2065
16,183,240,"Champion","Tessi","#8VVRGP2Q8","Medlem",8200,2050
17,50,160,"Champion","):/ MAICOL_²⁰⁰⁶","#CC2PQ8LQR","Medlem",8176,2044
18,233,0,"Champion","AoG l Jesús","#JP8RL88QY","Elder",8153,2038
19,162,0,"Champion","Skull","#9VCP2PC8","Elder",8065,2016
20,180,360,"Champion","river plate","#90LYU09PY","Elder",8058,2014
21,54,200,"Master III","charly","#8892RPR2R","Medlem",7853,942
22,76,0,"Master III","GHOST","#2GCU0QCYQ","Elder",7808,936
23,54,0,"Master III","Pulpo","#22C9RP9RR","Elder",7740,928
24,220,0,"Master III","AoG | Juampes","#2J9VVPYQ2","Elder",7674,920
25,79,200,"Master III","亗┊ʏᴀ͢͢͢ɪʀ.❤️","#UGJQPJP2Y","Medlem",7634,916
26,0,0,"Master III","AOG l Rompe","#90GVR0P2V","Elder",7620,914
27,16,40,"Master III","gil10ct","#LYC8JPGQQ","Medlem",7619,914
28,182,480,"Master III","Panda","#2LJCGJJJ0","Elder",7599,911
29,162,440,"Master III","Pegazus","#2RPYLUP2V","Medlem",7590,910
30,176,360,"Master III","AoG l Pablithoo","#82YQVVR2C","Elder",7552,906
31,151,0,"Master II","Maestro Pau","#UR82CQVQ","Medlem",7356,735
32,16,0,"Master II","cristian","#G0QV2UP9U","Elder",7327,732
33,104,0,"Master II","Belén","#PGQGUPCQ8","Elder",7243,724
34,158,440,"Master II","Agustin","#8908RUGG","Medlem",7201,720
35,8,40,"Master II","Hermes (ARG)","#Q9YP22UP","Medlem",7121,712
36,24,360,"Master II","Xx§ęğůňxX","#PC9CGLVJ0","Medlem",7120,712
37,153,320,"Master II","PYC","#RJUPULPJ2","Medlem",7074,707
38,108,440,"Master II","tom","#909QUGUG9","Medlem",7000,700
39,0,0,"Master I","Ian Z","#CR9G9U2Y2","Medlem",6906,690
40,82,0,"Master I","Marcelo","#9YRQ9Q082","Elder",6814,681
41,228,440,"Master I","cornelius","#22VJQ299Y","Medlem",6737,202
42,116,320,"Master I","Aaron","#JUR90R8PQ","Medlem",6703,201
43,16,40,"Master I","Charly","#2GL89LLU0","Medlem",6660,199
44,20,0,"Master I","general airo","#YYG0C8RJU","Medlem",6637,199
45,20,40,"Challenger III","WontedFanatic03","#JQY20LP0J","Medlem",6419,192
46,86,0,"Challenger III","AoG | Luci","#2CGLPPRL","Elder",6414,192
47,42,0,"Challenger III","esthebanco","#P2RRPRJ8U","Medlem",6260,187
48,0,0,"Challenger III","去誒MAATY一","#G98PPU9Q2","Medlem",6167,185
49,124,304,"Challenger II","thiago","#UCVJY9JR0","Medlem",5597,167
50,21,40,"Arena 11","BrenCas","#VJ2PU09Q9","Medlem",3583,107
