"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,204,70,"Royal Champion","Ali","#LQRQ0RCLC","Co-capo",9000,4500
2,272,0,"Royal Champion","ɧαɛƉαƦ","#2VLVJ0G","Co-capo",9000,4500
3,180,0,"Royal Champion","Zaid✨","#YV98L9L","Co-capo",9000,4500
4,30,0,"Royal Champion","ŁA7N","#282PQ298","Co-capo",9000,4500
5,0,0,"Royal Champion","HasSan ShuRofi","#9PRLYRGUL","Co-capo",9000,4500
6,0,0,"Grand Champion","حسين","#2LU9P8GUC","Co-capo",8534,4267
7,68,0,"Grand Champion","King BS7","#2PYP9QJR0","Capo",8500,4250
8,0,0,"Champion","محمود الملك","#22P90CJLQ","Co-capo",8289,4144
9,0,0,"Champion","DIBRO","#RV2URUGGQ","Anziano",8255,4127
10,52,160,"Champion","الجنرال","#22VCGRUC9","Membro",8000,4000
11,0,0,"Master III","Laith kamber","#9PULGQJCJ","Co-capo",7857,1964
12,0,0,"Master III","&lt;c3&gt;AliSattar™","#28U0C0YGV","Co-capo",7838,1959
13,204,150,"Master III","حسام التميمي","#2QYGLJGJP","Co-capo",7831,1957
14,0,0,"Master III","فرسان بلادي","#22PY9PR9P","Co-capo",7798,1949
15,0,0,"Master III","ZAIN ALABDIN","#8UPVC9CLG","Anziano",7532,1883
16,0,0,"Master III","Mntazer Haqi","#J2RG0QP","Co-capo",7524,1881
17,0,0,"Master III","مهاجم","#9RCJR88GC","Anziano",7508,1877
18,0,0,"Master III","⚡️marwa⚡️","#2UJCPGUUJ","Co-capo",7505,1876
19,0,0,"Master II","》♧《","#2JVV2QYJR","Anziano",7361,1840
20,0,0,"Master II","Öz̶i̶l̶-","#8YUP298Q0","Co-capo",7317,1829
21,120,10,"Master II","HADI-CO","#GLPLGCQ09","Anziano",7147,857
22,34,184,"Master II","عباس المايستروو","#800QUQ2","Anziano",7131,855
23,0,0,"Master II","a team","#9R89VCUR","Membro",7089,850
24,0,0,"Master II","مستر رضا","#PQUV8L2","Anziano",7066,847
25,18,80,"Master II","ĜRǾZẩ‏๛","#YUR222P9G","Anziano",7036,844
26,0,0,"Master II","silvazoldyck","#8J9QJJC2","Membro",7000,840
27,0,0,"Master I","₩(MOHAMED)₩","#VQ2YGGVJ","Membro",6846,821
28,0,0,"Master I","سيف","#GP8PP2LJ9","Anziano",6797,815
29,0,0,"Master I","Śh Møhãmēd Kh","#R8U28V20J","Anziano",6778,813
30,0,0,"Master I","Jasem Al Tamimi","#JCUQLJQG","Co-capo",6768,812
31,0,44,"Master I","AbdullahBasim","#RLJ8VR2L","Anziano",6673,667
32,0,80,"Challenger III","الاسطورة","#2YVL2RVU0","Anziano",6210,621
33,0,0,"Challenger III","momo","#GUQLC00GU","Membro",6154,615
34,0,0,"Challenger III","adef","#80YYR80RY","Anziano",6148,614
35,0,100,"Challenger III","RONYㅤ","#88JL0YCYV","Anziano",6106,610
36,0,0,"Challenger III","Saif","#YYCLP9RYG","Membro",6058,605
37,0,184,"Challenger II","G U S T E%@","#9JQGG82V2","Anziano",5766,576
38,0,0,"Challenger II","شخصيه ¤¤","#29928882","Anziano",5500,550
39,0,0,"Challenger I","لوكا","#YUQ8CQGVV","Membro",5184,518
40,56,170,"Challenger I","wkoy_","#L2UJP9GYR","Membro",5000,500
41,0,0,"Arena 11","هلا","#CG2YRJ89R","Anziano",3494,104
42,0,0,"Arena 6","حمودي الملكيm","#VV0G92CLP","Membro",1977,59
43,14,20,"Arena 4","عباس حسين","#JJJGGG8VR","Anziano",1032,30
