"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,0,"Champion","Culator","#2J988PUGL","Vize-Anführer",8346,4173
2,18,0,"Champion","David","#2QQ8JPPCC","Vize-Anführer",8317,4158
3,32,0,"Champion","Aktel","#89G9VRQQP","Vize-Anführer",8064,4032
4,40,0,"Master III","Kuba","#8GUUJUVGY","Vize-Anführer",7849,3924
5,52,0,"Master III","Aleish","#QC29GCU9C","Vize-Anführer",7834,3917
6,32,0,"Master III","franzzie","#98R8Q8G0Y","Vize-Anführer",7598,3799
7,60,0,"Master II","GANJA","#8UPCPLGVV","Anführer",7349,3674
8,18,0,"Master II","Balrock81","#PPP8G208R","Ältester",7092,3546
9,0,0,"Master II","Petroff","#Q9GV8J0G","Vize-Anführer",7000,3500
10,10,0,"Master I","Dobrý","#2PLGRLVV0","Vize-Anführer",6812,3406
11,0,0,"Master I","Jindra","#CCQ8QCPQ","Ältester",6793,1698
12,0,40,"Master I","rakeťák Ondra","#YPJC2GCUQ","Mitglied",6745,1686
13,0,0,"Master I","Krutoris","#8UYC0QVQ","Ältester",6677,1669
14,0,0,"Challenger III","KongoKiller","#2CUR8U8GY","Vize-Anführer",6227,1556
15,0,0,"Challenger II","Tommy","#YJ2VQQ2G","Ältester",5834,1458
16,10,40,"Challenger I","Vitek a mama","#CL90CGY0P","Vize-Anführer",5333,1333
17,0,192,"Challenger I","Suchar","#G0YJ2Q8L","Mitglied",5028,1257
18,8,30,"Arena 14","luismor345","#U9CQGVQGR","Mitglied",4962,1240
19,8,40,"Arena 12","tobiikkxdd","#J8U092LJ9","Mitglied",3881,970
