"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","خالد محمد","#VGL8PLUU","Mitglied",7623,3811
2,0,0,"Challenger II","erreur","#8LPR2G98P","Mitglied",5984,2992
3,0,0,"Challenger II","saleh","#2VRG0GPRQ","Mitglied",5936,2968
4,0,0,"Challenger II","Dhia","#PPQQ0YRUV","Mitglied",5719,2859
5,0,0,"Challenger I","BMR57","#29CQJL9R0","Mitglied",5173,2586
6,0,0,"Arena 14","MiRO","#8YYUPY8QQ","Mitglied",4670,2335
7,0,0,"Arena 12","syrine","#G8GUVQ8PC","Anführer",4133,2066
8,0,0,"Arena 14","elghaz","#828JVLRQR","Mitglied",4855,2427
9,0,0,"Arena 14","yessine","#28RYCJL20","Ältester",4739,2369
10,0,0,"Arena 13","sihem","#QP22Y28LV","Vize-Anführer",4208,2104
11,0,0,"Arena 13","rouge","#9Y82GC9C0","Vize-Anführer",4316,1079
12,0,0,"Arena 12","najahi","#98G2GRG20","Mitglied",4138,1034
13,0,0,"Arena 12","hamza","#YUL0YQJJ8","Vize-Anführer",4056,1014
14,0,0,"Arena 12","ArtoGrol","#9Q9VCJCY9","Mitglied",4060,1015
