"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,66,0,"Royal Champion","Merk","#28V28R0LC","Leider",9000,4500
2,28,70,"Grand Champion","THELEGEND27","#2YPYYVQ9U","Co-leider",8672,4336
3,0,0,"Champion","Sam","#29J882C08","Co-leider",8096,4048
4,10,0,"Master III","zo","#2YCV8LQCJ","Co-leider",7574,3787
5,20,64,"Master II","OWEN","#8L8VV9QL","Co-leider",7240,3620
6,96,0,"Master II","B$","#LPL9JGLU","Lid",7175,3587
7,0,0,"Master II","Berger","#20YJCLJQV","Co-leider",7106,3553
8,0,0,"Master I","BigDWill","#828280RPQ","Co-leider",6752,3376
9,0,0,"Master I","Liam","#JY9JYJPJ","Co-leider",6749,3374
10,0,0,"Master I","dababy","#J8URJQCP8","Oudste",6538,3269
11,36,140,"Challenger III","Chams835","#R0J0Q0LRC","Oudste",6276,1569
12,0,0,"Challenger III","Bresser","#82G9VJJQ","Oudste",6088,1522
13,0,0,"Challenger III","nicky","#2QVL8U8VL","Co-leider",6000,1500
14,0,0,"Challenger II","Geary","#P20UJ9PY8","Oudste",5639,1409
15,0,0,"Challenger II","christian","#U9QCCQYR","Co-leider",5635,1408
16,0,0,"Challenger I","snot boy123","#8009R2U8","Co-leider",5495,1373
17,0,0,"Challenger I","Colin10","#9Q8LJ98C","Oudste",5301,1325
18,0,0,"Challenger I","Myjealco23","#VCRJVRC","Lid",5222,1305
19,18,0,"Arena 14","Patmcd15","#2C8YG8GP","Oudste",4810,1202
20,0,0,"Arena 12","ryandykes","#PRUQCLQC","Oudste",4001,1000
