"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,162,80,"Grand Champion","PolarWolf_CR","#2LJ82U8UL","Leader",8885,4442
2,92,0,"Champion","ML10","#2YJQG2209","Member",8460,4230
3,122,0,"Royal Champion","xxBennetxx","#8P08RYYQ9","Elder",9000,4500
4,0,0,"Champion","⠀⠀","#PYPY8QYPG","Member",8298,4149
5,0,0,"Champion","Zyron","#2RCCLLVU0","Member",8000,4000
6,0,0,"Master III","SitzImBusch","#YLQUQ00LU","Elder",7685,3842
7,60,80,"Master III","risoreizo","#2ULV0QLCU","Member",7534,3767
8,0,0,"Master III","❤joker❤","#299UCYQU9","Member",7500,3750
9,0,0,"Master II","Kroniii™","#Y2PYYUU9","Member",7152,3576
10,0,0,"Master II","der king","#U9VLCJ20","Member",7131,3565
11,0,0,"Master II","Maxirus","#2GG8P2Q28","Member",7000,1750
12,104,200,"Master I","1.9 Raffael","#8V2GC99G","Member",6931,1732
13,58,110,"Master I","2.0BenNet","#8P8UY99PL","Member",6882,1720
14,32,0,"Master I","1&lt;3FürSternburg","#YYQCGJQ99","Member",6651,1662
15,146,120,"Master I","Enrico^^ 2","#LVQ99JR29","Member",6567,1641
16,0,0,"Master I","KleinHugo","#RLY9PPYPV","Member",6567,1641
17,0,0,"Master I","Chuck Norris","#YY9LG0U2","Member",6500,1625
18,16,40,"Challenger III","ToTheZus","#8090JUJQY","Member",6357,1589
19,0,0,"Challenger III","KONTAN","#2QCYGUJVL","Member",6286,1571
20,0,0,"Challenger III","claudiocastagna","#YC9Q82JU","Member",6232,1558
21,0,0,"Challenger III","führender flügl","#JV989Y0L8","Member",6180,741
22,0,0,"Challenger III","kenya","#J2PRCVL9L","Member",6121,734
23,0,0,"Challenger III","willibert","#28C29QVPU","Member",6057,726
24,16,40,"Challenger III","fabio","#CR9UCGQU8","Member",6031,723
25,0,0,"Challenger II","Heisig","#8LPR0LCQQ","Member",5935,712
26,0,0,"Challenger II","Konixx","#RU0QJV0G","Elder",5907,708
27,0,0,"Challenger II","bigdaddy69","#LRRPYG22","Member",5856,702
28,0,0,"Challenger II","Johan","#JUUPJU2UR","Member",5852,702
29,0,0,"Challenger II","Tomoya","#888LGV80P","Co-leader",5790,694
30,0,0,"Challenger II","SGS I mepp","#CCQPGPQ","Co-leader",5576,669
31,0,0,"Challenger II","Dirty Deavel","#YJ0C8CV","Member",5529,552
32,0,0,"Challenger I","sarah","#PLQPV9JY","Co-leader",5489,548
33,0,0,"Challenger I","Richardor F2P","#LUL0CP2L8","Elder",5479,547
34,0,0,"Challenger I","Same","#29GRV02P8","Member",5421,542
35,0,0,"Challenger I","connavar","#88CPQJ0Q","Elder",5414,541
36,0,0,"Challenger I","mirco1125","#29G20QC9Y","Member",5397,539
37,0,0,"Challenger I","bb12","#PQQCJ9RJ9","Member",5354,535
38,0,0,"Challenger I","Vot1c","#YVQYYLCQU","Member",5333,533
39,0,0,"Challenger I","KLUBBB3","#Q2UPUPGG2","Co-leader",5258,525
40,72,120,"Challenger I","AngleOfDead","#G28CV09QL","Member",5227,522
41,0,0,"Challenger I","zoro","#JLCY0CCC9","Member",5193,155
42,0,0,"Challenger I","ElbRitter","#GJQ9V2V9U","Member",5018,150
43,0,0,"Arena 14","Mini Maxirus","#RYVULLP8C","Co-leader",4637,139
44,0,0,"Arena 11","ImJustToGuud","#P28R8VL89","Member",3541,106
45,0,90,"Arena 10","presse","#J9C2J8CGJ","Member",3137,94
46,0,0,"Arena 2","adreee","#V992QYJLR","Member",505,15
