"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","idodododo","#8G00LYLG0","Leader",7000,3500
2,0,0,"Challenger I","roil","#JJRLG9V0P","Member",5001,2500
3,0,0,"Arena 12","butler","#RCJ8GG9V9","Member",4110,2055
4,0,0,"Arena 12","Liad biton","#QRU0JV802","Member",4072,2036
5,0,0,"Arena 8","Unp_Dodon","#QJCRYG0LG","Member",2437,1218
6,0,0,"Arena 13","ofek638","#8GPLYVJGP","Member",4370,2185
7,0,0,"Arena 12","crazyboy","#2QP2QV2P0","Member",3858,1929
8,0,0,"Arena 12","איתי","#LYYVJPGQV","Member",3801,1900
9,0,0,"Arena 9","bazyet","#JURUV0RUU","Member",2631,1315
10,0,0,"Arena 8","Trainer Divak","#CQCPQUU9J","Member",2332,1166
11,0,0,"Arena 11","מתן חברה","#9VUYG8PL","Member",3400,850
12,0,0,"Arena 7","yoni","#2G29Q98R","Member",2115,528
13,0,0,"Arena 8","Bashar","#LYYCU002Y","Member",2300,575
14,0,0,"Arena 11","daniel","#2GJ28CVU8","Member",3512,878
15,0,0,"Arena 12","יאיר שירזי המלך","#8YQQLYUR8","Member",4001,1000
16,0,0,"Arena 7","mayan","#YJPRJGY0C","Member",2019,504
17,0,0,"Arena 10","Lala","#8P9JP9VY0","Member",3062,765
18,0,0,"Arena 10","GodoV","#P9Y92R8Q","Member",3137,784
19,0,0,"Arena 8","רון המלך","#2R2QPG8U9","Member",2569,642
20,0,0,"Arena 11","Tomy Lev","#20P80C0R8","Member",3532,883
21,0,0,"Arena 11","eidan","#90C8JQ9JP","Member",3523,422
22,0,0,"Arena 9","עילי","#JCQYQY22","Member",2682,321
23,0,0,"Arena 6","cohen's","#899CLU8VY","Member",1850,222
24,0,0,"Arena 10","michaela","#902JVP99P","Member",3017,362
25,0,0,"Arena 9","אילון ואיתן","#8LP28V89R","Member",2655,318
26,0,0,"Arena 10","kalK army","#2Q0L0CYC9","Member",3214,385
27,0,0,"Arena 9","muffin","#2QQ29LRR2","Member",2788,334
28,0,0,"Arena 8","1234567890","#YQULCP0G","Member",2470,296
29,0,0,"Arena 9","teiw","#8202QUUP","Member",2604,312
30,0,0,"Arena 8","Ar_2000","#88YQUC8JL","Member",2407,288
