"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,0,"Royal Champion","KingKemp21","#GPVR8PU9","Co-leader",9000,4500
2,10,0,"Royal Champion","randz","#PP2RVJCJ0","Elder",9000,4500
3,86,0,"Grand Champion","Eggs","#PP8C0J89V","Elder",8750,4375
4,34,0,"Grand Champion","M &amp; A","#89Q98PRPU","Member",8722,4361
5,60,160,"Grand Champion","gazlads","#2U20VJ28U","Member",8615,4307
6,106,0,"Grand Champion","SEAMAN STAINS","#9CVV9GYR","Co-leader",8534,4267
7,254,0,"Champion","☆FOSS☆","#9P0GCC2CC","Co-leader",8406,4203
8,18,0,"Champion","SneakyNinja","#2CPVVYYY","Co-leader",8252,4126
9,62,120,"Champion","Strongstar123","#VR2J20C9R","Elder",8113,4056
10,46,0,"Master III","Crom","#28Y0JGYUU","Co-leader",7827,3913
11,66,0,"Master III","Rav","#PJUJ8Y9Q","Member",7626,1906
12,38,0,"Master III","Spanked06","#898JGCVQ","Elder",7589,1897
13,8,80,"Master III","tom","#PP9VGL8U9","Member",7563,1890
14,60,0,"Master III","Bacon","#YRJP829L","Elder",7551,1887
15,60,120,"Master III","Ben","#LGU9CQ8YR","Elder",7501,1875
16,8,0,"Master II","Japy2Trapy","#8QLP8GPU","Member",7351,1837
17,0,0,"Master II","Buttbutts","#2LPU2P89Q","Co-leader",7282,1820
18,8,0,"Master II","robos","#9CQC99R0","Elder",7216,1804
19,0,0,"Master II","Sausage","#P8QQU9RLR","Elder",7154,1788
20,0,0,"Master II","ja","#8GGUGGQC","Co-leader",7134,1783
21,34,0,"Master II","Andy","#QQP9GYC2","Co-leader",7131,855
22,106,80,"Master II","Slime Horse","#8G2V92C9Y","Member",7115,853
23,8,40,"Master II","Shannon","#8QVPL0PLR","Member",7095,851
24,28,120,"Master II","Player1Start","#C90LVVYLV","Member",7030,843
25,28,40,"Master II","Belufrf1","#P880R02LR","Elder",7014,841
26,18,160,"Master II","Wilsonator JR","#J2V0RJPG","Elder",7000,840
27,0,0,"Master I","arya stark","#GCYJGULJ","Co-leader",6849,821
28,42,160,"Master I","DanuL","#9LGUG0RL","Member",6841,820
29,0,0,"Master I","Robbie","#9YYVG2JQ","Leader",6788,814
30,16,80,"Master I","addy","#82QQ2YQVV","Member",6780,813
31,0,0,"Master I","Lord billquad","#VRGQG02YG","Member",6742,674
32,10,0,"Master I","ALPHA","#9CJCLQR9L","Member",6728,672
33,64,120,"Master I","Royal Delivery","#Q9VUCGRCG","Member",6695,669
34,0,0,"Master I","J4ckAttAck","#YVJP0L0PC","Member",6682,668
35,68,160,"Master I","liviu","#V2JQVQ09J","Member",6672,667
36,20,40,"Master I","FelixRWM","#GJYQPUJ8R","Member",6646,664
37,62,0,"Master I","Toast","#9VUCJ9LR8","Co-leader",6570,657
38,144,80,"Master I","Cookie","#J22RGCRY8","Member",6506,650
39,54,120,"Challenger III","TonyBob","#PCVR2RG","Member",6463,646
40,0,40,"Challenger III","theo","#2CPJ0JPJP","Member",6389,638
41,20,0,"Challenger III","Dave the Slayer","#8YUG89Y","Member",6370,191
42,8,0,"Challenger III","jed","#VL09PQYQC","Member",6366,190
43,0,0,"Challenger III","zi","#JPVLVYYY2","Member",6353,190
44,0,40,"Challenger III","walt","#L8QJR880Q","Member",6329,189
45,16,0,"Challenger III","NODDY","#JGYVUR0PU","Member",6312,189
46,0,0,"Challenger III","dhe killer","#G8J2G9LRV","Member",6297,188
47,36,80,"Challenger III","Elchiquito01","#PQR090JG2","Member",6236,187
48,98,0,"Challenger III","Edward yt","#GGJUUJP2G","Member",6208,186
49,28,0,"Challenger III","Nexus","#PRYQCGUJL","Member",6164,184
50,10,0,"Challenger III","Oli","#YGGCG290V","Member",6091,182
