"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Inuyasha","#LQRP9V2V","Elder",7830,3915
2,0,0,"Master II","MrKetchup","#VRCULVUR","Člen",7267,3633
3,0,8,"Master II","ANTARCOR","#PJ8CYVRG","Elder",7247,3623
4,8,28,"Master II","TURN UP","#2J2QP9RV","Člen",7227,3613
5,0,0,"Master II","Fer","#208UUQRRY","Leader",7035,3517
6,0,0,"Master I","luciano 755","#92VY9UYQR","Člen",6661,3330
7,0,0,"Master I","Sebadaa","#9U2RGLJC8","Člen",6528,3264
8,0,0,"Challenger III","Aftershock","#2Y8CJLYUU","Člen",6228,3114
9,76,0,"Challenger III","sabri","#PQPPU2UGQ","Člen",6030,3015
10,0,10,"Challenger II","fred","#U9JPCCQCC","Člen",5867,2933
11,0,0,"Challenger II","FEDECAPO ARG","#28QL9G8JL","Člen",5848,1462
12,0,0,"Challenger II","el señor","#80LY9PRPY","Člen",5792,1448
13,0,0,"Challenger II","kaizen","#2RQQVU8VV","Elder",5722,1430
14,0,0,"Challenger II","kart","#P8RUCVRRC","Člen",5648,1412
15,0,0,"Challenger II","FabriiG","#220QVQPJQ","Člen",5560,1390
16,0,0,"Challenger II","lucio","#8G2UGVVCC","Člen",5531,1382
17,0,0,"Challenger I","Fabrichi","#2PRR2GJQL","Člen",5383,1345
18,0,0,"Challenger I","LUANA⚡","#LUCLY9UQY","Člen",5366,1341
19,0,0,"Challenger I","elpanapa","#Q22U9RPP8","Člen",5337,1334
20,0,0,"Challenger I","doctor","#CRQ0LYLYR","Člen",5305,1326
21,0,0,"Challenger I","nico88","#8RRR8RPVQ","Člen",5258,630
22,1,40,"Challenger I","Alex","#RC0QLGP9C","Člen",5163,619
23,0,0,"Aréna 14","ignax","#RP0QCUGR8","Člen",4671,560
24,0,0,"Aréna 14","Smokie","#UPRYPGC0R","Člen",4657,558
25,0,30,"Aréna 13","CM_saN_","#QLL280QP2","Člen",4368,524
26,0,0,"Aréna 13","□Rodrigo□","#CGV89GJGU","Člen",4297,515
27,0,0,"Aréna 13","Pedrito2","#U2UG2LV9C","Člen",4209,505
28,26,20,"Aréna 12","pity del 7","#VQJC9YL90","Člen",4041,484
29,28,14,"Aréna 12","melanie","#UYUPRJ2JC","Člen",4008,480
30,0,49,"Aréna 12","anuuik","#V0GGJ9G9J","Člen",3916,469
31,0,0,"Aréna 11","brøken.03","#RVJYR2RGQ","Člen",3587,358
32,54,6,"Aréna 9","A_benja","#UV0P8YYJC","Člen",2854,285
33,0,20,"Aréna 9","VALEN508","#CUGUG0092","Člen",2819,281
34,0,0,"Aréna 9","roco","#89GV2R82P","Člen",2614,261
35,54,22,"Aréna 7","colo","#JG2G8VRJC","Člen",2183,218
36,0,0,"Aréna 7","pelatecla","#VRQR0VGCP","Člen",2118,211
37,0,0,"Aréna 7","彡ˢᵗⁱᶜᵏ❞❝","#UY9YYYPQU","Člen",2057,205
38,0,0,"Aréna 7","joacogoding","#UY2092YC0","Člen",2039,203
39,0,0,"Aréna 6","hilario","#YGUVRQV8C","Člen",1748,174
40,0,0,"Aréna 6","shon","#G8V0CPVQQ","Člen",1722,172
