"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,334,0,"Champion","George","#LRC92VGC2","Medlem",8324,4162
2,279,0,"Champion","peponaris","#9820PYJQV","Medledare",8060,4030
3,0,0,"Master III","[&#123;¡§}]⚡Ē£€¤υς","#UYR9QVV0","Medlem",7729,3864
4,410,0,"Master III","jimjoe","#9VJ800JUL","Medledare",7719,3859
5,242,0,"Master III","danthlos","#CVJQ2PV98","Medledare",7560,3780
6,0,0,"Master III","D13d","#QQU2PQC0Q","Medlem",7500,3750
7,0,0,"Master II","lokolos","#UQLL9JPQR","Medledare",7285,3642
8,16,40,"Master II","call me daddy","#Q00288PJG","Medlem",7195,3597
9,431,500,"Master II","☢️FALLOUT☢️","#28UYYR2PP","Medledare",7172,3586
10,0,0,"Master II","nefely","#28GQGJP9J","Medledare",7103,3551
11,0,0,"Master II","lames","#UY9UPYYV2","Medlem",7081,1770
12,49,50,"Master II","filmer","#GCG2JQG00","Medlem",7067,1766
13,640,520,"Master II","Ajax","#CGVVCVJVP","Medledare",7002,1750
14,38,40,"Master II","Basilis","#9QP202CC9","Medlem",7000,1750
15,0,0,"Master I","Teo_k7","#RYP9RR8QQ","Medlem",6928,1732
16,683,640,"Master I","psistis","#CUCCLPGPV","Medledare",6897,1724
17,276,400,"Master I","thanos123456789","#20JP90280","Medlem",6869,1717
18,222,440,"Master I","Kourhs","#RRQJVQG8C","Medledare",6714,1678
19,0,0,"Master I","Giannaras","#Y2LJLJPUJ","Medlem",6705,1676
20,59,0,"Master I","george12","#V280JJU8L","Medlem",6704,1676
21,194,280,"Master I","sifis224","#GQYLC9LJL","Medlem",6693,803
22,34,120,"Master I","The_seas","#PQ2J9Q99Y","Medledare",6663,799
23,0,0,"Master I","bouhesas","#89YCQY882","Medledare",6657,798
24,492,520,"Master I","atromito kuradi","#UY9YVYYP9","Elder",6639,796
25,28,80,"Master I","Tzortzys","#GCLR2P2JP","Medlem",6561,787
26,186,260,"Master I","PANOS","#YJCQJP0VJ","Medlem",6500,780
27,198,30,"Challenger III","⚡️ΔΙΑΣ⚡️","#8C09ULQR8","Ledare",6456,774
28,114,240,"Challenger III","" Γιάννης",","#CV82RJ2UR","Medledare",6426,771
29,70,160,"Challenger III","antonisvidalis2","#P9L2U02UC","Medlem",6266,751
30,0,0,"Challenger III","nikpl","#YVYQ80CVC","Medlem",6192,743
31,108,160,"Challenger III","antonisdaniil","#LPVRCLLLL","Medlem",6151,615
32,10,0,"Challenger III","bidalis 13","#99G2U8VRL","Medlem",6144,614
33,0,0,"Challenger III","jp13","#QLYGVYRJ8","Medlem",6117,611
34,0,0,"Challenger III","vlado","#RURVCRG2J","Medlem",6117,611
35,8,40,"Challenger III","aposto","#8C0CQQYUQ","Medlem",6112,611
36,28,120,"Challenger III","GOD","#LJ829R2YP","Medlem",6109,610
37,40,0,"Challenger III","λεη","#Y9RRJJGCU","Elder",6108,610
38,70,40,"Challenger III","katakouzinos","#GJJ00VYQP","Medlem",6091,609
39,0,0,"Challenger III","h mana sou","#2V2R2UGC2","Medlem",6030,603
40,0,0,"Challenger III","Argyris","#8UQLPQ9R0","Medlem",6016,601
41,0,0,"Challenger II","5&gt;MOUNO6&gt;PANO","#Y80CQG2RU","Medlem",5896,176
42,0,0,"Challenger II","Pesod","#8GRYQRPGU","Medlem",5816,174
43,0,0,"Challenger I","mpourtzi13","#LR9G82QCJ","Medlem",5321,159
44,21,80,"Challenger I","25plp25","#YGJPJYJG","Medlem",5293,158
45,0,0,"Challenger I","manos_35_650","#QLJ9JYUGG","Medlem",5125,153
46,8,0,"Challenger I","OLGA ΟΛΓΑ","#PJYLQQJR0","Medledare",5010,150
47,0,0,"Arena 13","mike","#CQYYG88GC","Medlem",4453,133
48,173,560,"Arena 13","Play4Fun","#JGC2PQ2C","Elder",4397,131
49,18,80,"Arena 13","69420","#VY9UGQCRP","Medlem",4344,130
