"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,100,0,"Royal Champion","Iron Man","#2C2RG0C0","Elder",9000,4500
2,158,0,"Royal Champion","EVO-Denzo","#8YYVJGPR","Leader",9000,4500
3,136,0,"Royal Champion","SiN.","#RRL8880G","Co-leader",9000,4500
4,41,0,"Royal Champion","CARTERisRAW","#899GPRLR","Co-leader",9000,4500
5,54,80,"Royal Champion","LOADING...","#2LLVC089","Elder",9000,4500
6,109,0,"Royal Champion","Aposl","#2R8G9QLYJ","Co-leader",9000,4500
7,36,0,"Royal Champion","xan","#22VVQRYP","Elder",9000,4500
8,284,360,"Royal Champion","Wolf","#88RP9PU0Q","Co-leader",9000,4500
9,242,0,"Royal Champion","Luminessence","#90UL9ULP","Co-leader",9000,4500
10,98,280,"Royal Champion","Tha boss","#22CCRC20","Elder",9000,4500
11,0,0,"Royal Champion","Peach","#GQQY209Q","Member",9000,2250
12,0,0,"Grand Champion","Quick Silver","#RG2L2VJU","Elder",8752,2188
13,28,0,"Grand Champion","Dan","#8U9R9L9Y","Elder",8732,2183
14,0,0,"Grand Champion","EVO-Trevor","#9L09L82Y","Elder",8690,2172
15,0,0,"Grand Champion","that one guy","#RQP98PJG","Elder",8637,2159
16,26,0,"Grand Champion","kwokwivan","#PQVJLY8","Elder",8587,2146
17,84,220,"Champion","Cadmium","#Y98Q2CQC2","Elder",8235,2058
18,122,240,"Champion","pineapple","#GQ8PYL2R","Elder",8229,2057
19,124,0,"Champion","EVO-Daddy","#9298JY8QJ","Co-leader",8209,2052
20,18,0,"Champion","Bbergie16","#9QVGYV890","Elder",8204,2051
21,10,0,"Champion","Cale","#8R929LYJ","Elder",8081,969
22,28,0,"Champion","Lane","#U2CU2QGC","Elder",8032,963
23,10,40,"Champion","Corbyn Nation","#2L9P20GQ","Co-leader",8030,963
24,110,0,"Champion","stunningfeline","#PUU228CQ0","Elder",8026,963
25,10,0,"Master III","L7","#9RRGRYG0Y","Elder",7856,942
26,28,80,"Master III","Austin9","#8RJ2YUP2","Member",7847,941
27,10,0,"Master III","24k","#2J29LRQ8P","Elder",7822,938
28,18,0,"Master III","ErStone","#YVGRVPJYP","Elder",7709,925
29,0,40,"Master III","Baby Peach","#PL92L928J","Member",7701,924
30,0,160,"Master III","King Blake","#LR2UVJPQ","Elder",7635,916
31,18,0,"Master III","Merk","#LYLVUYY","Elder",7614,761
32,18,0,"Master III","A USED NAPKIN","#Y2C8PQLY","Elder",7556,755
33,0,0,"Master III","dragon","#YLP0LYRL","Elder",7527,752
34,8,0,"Master II","Shazam","#8CVQCQ9Q","Member",7391,739
35,228,280,"Master II","EVO-Batman","#2U0LJ2PY","Co-leader",7289,728
36,0,120,"Master II","legend 27","#80Q0URLJR","Member",7287,728
37,146,200,"Master II","Vape Lord Nord","#RRCPCUQ0","Member",7257,725
38,36,0,"Master II","Simalf","#880929YV","Member",7060,706
39,109,0,"Master II","swiftkid","#G08GLQ2G","Elder",7030,703
40,0,0,"Master II","Davey Boy","#Y890CVJJ","Member",7025,702
41,54,0,"Master I","ViktrVonnDOOM","#VL8UL9VUR","Member",6553,196
42,0,0,"Master I","Critical","#PJ9QRJ0RG","Member",6505,195
43,8,0,"Master I","nano","#298UPGQ9C","Member",6500,195
44,30,120,"Challenger III","josh 2","#QJL90C9R","Member",6331,189
45,25,240,"Challenger III","Big50s","#JJCQR0GG9","Member",6241,187
46,0,0,"Challenger III","jamming jeff","#RQQ2J29YV","Elder",6148,184
47,0,0,"Challenger III","YungNut802","#R9G9UYC9C","Member",6000,180
48,0,0,"Challenger II","max","#PRGG8VV8Y","Member",5679,170
49,16,80,"Challenger I","MattG3","#20QCQ89Q","Elder",5420,162
50,0,0,"Challenger I","ClashWithKeith","#229Y0Q0P","Member",5169,155
