"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,262,310,"Royal Champion","&lt;c","#RJ9QQCJ8L","Elder",9000,4500
2,214,0,"Royal Champion","Matin","#8QPVYRPQ8","Elder",9000,4500
3,232,160,"Royal Champion","ZEUS","#CRQ008JV","Member",9000,4500
4,470,550,"Grand Champion","Elmira","#QQQPQ8PL9","Co-leader",8670,4335
5,78,0,"Grand Champion","a.m.king","#Y2GY0C2J8","Elder",8590,4295
6,188,0,"Grand Champion","mzy","#9Q0RVJ9J","Member",8551,4275
7,248,0,"Grand Champion","dmk","#8U99Q9R9V","Elder",8501,4250
8,438,480,"Champion","HADI","#8G9RY2RY","Member",8412,4206
9,20,0,"Champion","sen(hmidrza)tor","#2RVUUY8","Member",8319,4159
10,132,80,"Champion","jai_2528","#VYPYURJQL","Elder",8308,4154
11,72,0,"Champion","Napoleon","#82CGYPJ0R","Member",8288,2072
12,285,320,"Champion","sina","#GJR00UV","Member",8261,2065
13,44,120,"Champion","superlover","#JPRPVPJ0","Co-leader",8238,2059
14,26,0,"Champion","mysm","#JYLLV2GPY","Elder",8171,2042
15,138,200,"Champion","IR♥『Sobhan』","#RCP90UJVC","Member",8166,2041
16,76,160,"Champion","KiLLer&#123;007}","#Q09R0PRVJ","Member",8145,2036
17,238,400,"Champion","Yasin","#2RGVJVCVJ","Member",8121,2030
18,86,274,"Champion","061kid","#YUJ8LPPGL","Co-leader",8116,2029
19,412,520,"Champion","MaDi","#CVJG20Y9L","Co-leader",8066,2016
20,142,240,"Champion","ali agha karimi","#9QC8JJ92","Co-leader",8057,2014
21,414,480,"Champion","✌NEVERMORE✌","#2UG8QCY9C","Member",8014,961
22,777,560,"Champion","BrainDeadDream","#2VY8PJR","Elder",8000,960
23,136,200,"Champion","MASOUD","#JGR08RYGR","Leader",8000,960
24,0,0,"Champion","HOSSEIN ZAKI","#QP2VP2YUC","Member",8000,960
25,202,200,"Master III","1337 - UNIQUE","#R8GC9PVGP","Member",7865,943
26,34,0,"Master III","sinafzi","#Y82UYPYPR","Elder",7849,941
27,603,0,"Master III","hamedkhakii","#JJRY0PYY","Co-leader",7823,938
28,526,480,"Master III","ice ninja","#JVR0LRYVJ","Co-leader",7801,936
29,222,320,"Master III","howsein-cr_7","#2GQPGVQUQ","Elder",7753,930
30,192,280,"Master III","count","#2RRRPY8L","Member",7726,927
31,122,240,"Master III","حمیدرضا خاکی","#JLLCRQQ2J","Member",7708,770
32,300,360,"Master III","lirayy","#CUVCRQ802","Elder",7689,768
33,0,40,"Master III","ROSTAM","#PPYCYURYG","Member",7589,758
34,346,440,"Master III","Elham","#8C2V99PP","Co-leader",7548,754
35,196,0,"Master III","night king","#22GVCPL2J","Elder",7500,750
36,182,320,"Master II","ALiAKBAR.R19⚡️","#JQG0J290C","Member",7372,737
37,328,360,"Master II","mhd","#V98RQG2LJ","Member",7340,734
38,365,320,"Master II","IRAN","#9JR098PY0","Elder",7332,733
39,793,520,"Master II","حامد خاکی","#UG0QQRV8Y","Co-leader",7307,730
40,270,360,"Master II","Sir.Amin","#2CY0YY08","Member",7121,712
41,179,280,"Master II","hhh","#CJCL9YVQG","Elder",7094,212
42,322,0,"Master I","R_Archi","#QQ8R8YVCL","Elder",6895,206
43,16,120,"Challenger III","asal","#GVPCRPL02","Elder",6236,187
44,18,112,"Challenger I","MASOUD","#UJGVPYUUV","Elder",5455,163
45,18,120,"Arena 14","MASOUD*_*","#U8UU92QPQ","Elder",4653,139
46,8,240,"Arena 12","Rozhina","#V299P2RQ8","Co-leader",3998,119
47,20,180,"Arena 5","MaDi","#UQV8CL0JP","Member",1587,47
