"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","7mD","#8QQP8Q2J","Co-capo",9000,4500
2,0,0,"Champion","M saif","#C8Y09Q98","Anziano",8216,4108
3,50,10,"Champion","BONor","#P2UU9GJGU","Capo",8184,4092
4,50,0,"Master III","abu badr","#20PUUQ9RG","Co-capo",7861,3930
5,0,0,"Master II","FShow","#GLVP2YG","Co-capo",7410,3705
6,20,90,"Master II","اصطورة","#PCYQ90QUY","Membro",7129,3564
7,0,10,"Master I","m28ss","#2VCQYUGC","Co-capo",6802,3401
8,0,50,"Master I","khalidayel","#YPLC00JG","Membro",6725,3362
9,0,0,"Master I","russian","#RVLJVP0P","Anziano",6703,3351
10,60,20,"Master I","SoOoS","#P2802G8VP","Membro",6653,3326
11,0,0,"Master I","faisal","#GCVJCJVQ","Membro",6586,1646
12,0,0,"Challenger III","سعود","#GJLVJJV9","Membro",6300,1575
13,0,0,"Challenger III","MR.AHA","#PY2LJG9V","Membro",6292,1573
14,0,0,"Challenger III","abadi147","#P2UC8RYR","Membro",6259,1564
15,0,0,"Challenger III","badrty","#PVJG2URJG","Membro",6257,1564
16,0,0,"Challenger III","فراس","#2R8CUYG8","Co-capo",6121,1530
17,0,0,"Challenger II","LORD_1","#8RP202R2","Membro",5825,1456
18,0,0,"Challenger II","FaMo","#JPPPCJC","Membro",5749,1437
19,0,0,"Arena 12","مشاري","#LC8VRQYPU","Membro",3920,980
