"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,1,"Master I","*luchito*","#8LVQYR29U","Medlem",6926,3463
2,0,0,"Master I","BODO","#PPUUCYGP2","Medlem",6764,3382
3,0,0,"Challenger III","sooponi dragon","#2L88U2GYG","Medlem",6242,3121
4,0,0,"Challenger II","santy","#2GY8P9CYP","Medlem",5842,2921
5,0,0,"Challenger II","yhonathan","#92P0G80VL","Ledare",5820,2910
6,0,0,"Challenger II","asesino","#280R9J22C","Medlem",5755,2877
7,1,0,"Challenger II","joaquincito","#2PRJGYUVJ","Medlem",5557,2778
8,0,0,"Challenger I","ezequiel","#GGYQ28JJR","Medlem",5492,2746
9,0,0,"Challenger I","j-f","#8UUC0RR9Y","Medlem",5354,2677
10,0,0,"Challenger I","☆●NEFI.HG☆●","#28CPRVLY0","Medlem",5299,2649
11,0,0,"Challenger I","Agente Patricky","#2GCPV0Y98","Medlem",5170,1292
12,0,0,"Challenger I","ST_4LEX","#QQGLGQ8P9","Medlem",5164,1291
13,0,0,"Challenger I","Ethanx97","#2CQ0PJYJ8","Medlem",5049,1262
14,0,0,"Challenger I","RODRI- xD","#8LL0UCJP8","Medlem",5003,1250
15,0,0,"Arena 14","EDaniRo","#RJRJU29V","Medlem",4691,1172
16,0,0,"Arena 14","mr. fran/pancho","#GV2QV2L29","Medlem",4612,1153
17,0,0,"Arena 13","Thomas XD","#8UQV92RPU","Medlem",4200,1050
18,0,0,"Arena 14","itan camil","#2920QU2RC","Medlem",4688,1172
19,0,0,"Arena 4","LYZ","#C8JUV8CGQ","Medlem",1000,250
20,0,0,"Arena 14","Ecko","#RVL8C0QPY","Elder",4752,1188
